run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200905,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.33333333333333 
19-Aug-2010 16:18,200905,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 24.4 
19-Aug-2010 16:18,200905,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 3 , 66.6666666666667 , 84.6666666666667 
19-Aug-2010 16:18,200905,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 206 , 0 , 83.495145631068 , 10.1941747572816 , 3.88349514563107 , 2.42718446601942 , 0 , 0 , 8.70388349514563 , 0 , 226 , 74.7787610619469 , 13.2212389380531 
19-Aug-2010 16:18,200905,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 3 , 100 , 7.66666666666667 
19-Aug-2010 16:18,200905,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.6 
19-Aug-2010 16:18,200905,BIRMINGHAM,BULGARIA,BURGAS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 0 , 40 
19-Aug-2010 16:18,200905,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 3 , 100 , 2.66666666666667 
19-Aug-2010 16:18,200905,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
19-Aug-2010 16:18,200905,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 92.5925925925926 , 8.37037037037037 
19-Aug-2010 16:18,200905,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 33.3333333333333 , 140.611111111111 
19-Aug-2010 16:18,200905,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,CROATIA,DUBROVNIK,CROATIA AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 37.7777777777778 , 1 , 8 , 75 , 28.875 
19-Aug-2010 16:18,200905,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.85714285714286 , 0 , 7 , 71.4285714285714 , 8.71428571428571 
19-Aug-2010 16:18,200905,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 59.5 
19-Aug-2010 16:18,200905,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 24.2222222222222 , 1 , 10 , 70 , 11 
19-Aug-2010 16:18,200905,BIRMINGHAM,CYPRUS,LARNACA,AIR FINLAND,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 19 , 0 , 52.6315789473684 , 31.5789473684211 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 23.5789473684211 , 1 , 26 , 53.8461538461538 , 29.9615384615385 
19-Aug-2010 16:18,200905,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 8 , 25 , 25.25 
19-Aug-2010 16:18,200905,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 11.6111111111111 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.578947368421053 , 0 , 22 , 54.5454545454545 , 17.2272727272727 
19-Aug-2010 16:18,200905,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 16.4666666666667 , 0 , 14 , 71.4285714285714 , 11.0714285714286 
19-Aug-2010 16:18,200905,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 16.75 
19-Aug-2010 16:18,200905,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 28.3125 
