﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
31/08/2022 06:00,202109,AGUSTA A109 NO MASTER SERIES ASSIGNED,5324,2442.1
31/08/2022 06:00,202109,AGUSTA A119 NO MASTER SERIES ASSIGNED,61,35.1
31/08/2022 06:00,202109,AGUSTA AW139 NO MASTER SERIES ASSIGNED,3138,2889.7
31/08/2022 06:00,202109,AGUSTA AW169 NO MASTER SERIES ASSIGNED,3120,1220.8
31/08/2022 06:00,202109,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1982,1525.7
31/08/2022 06:00,202109,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,622,712.5
31/08/2022 06:00,202109,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,1296,1365.8
31/08/2022 06:00,202109,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,113,50.6
31/08/2022 06:00,202109,AIRBUS HELICOPTERS EC130 NO MASTER SERIES ASSIGNED,474,275
31/08/2022 06:00,202109,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,184,81.8
31/08/2022 06:00,202109,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,3876,7432.9
31/08/2022 06:00,202109,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,7999,4210.2
31/08/2022 06:00,202109,AIRBUS HELICOPTERS MBB BK117 C,6151,2700.4
31/08/2022 06:00,202109,ATR ATR42 500,173,179.5
31/08/2022 06:00,202109,ATR ATR72 200,446,444
31/08/2022 06:00,202109,BAE ATP NO MASTER SERIES ASSIGNED,651,750.6
31/08/2022 06:00,202109,BAE JETSTREAM 4100 4100,327,260
31/08/2022 06:00,202109,BEECH 200 NO MASTER SERIES ASSIGNED,2889,2656.8
31/08/2022 06:00,202109,BEECH 90 NO MASTER SERIES ASSIGNED,86,179.7
31/08/2022 06:00,202109,BELL 206 B,4339,946
31/08/2022 06:00,202109,BELL 429 NO MASTER SERIES ASSIGNED,722,438.6
31/08/2022 06:00,202109,BELL 505 NO MASTER SERIES ASSIGNED,276,74
31/08/2022 06:00,202109,BOMBARDIER BD100 1A10,150,178.3
31/08/2022 06:00,202109,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1022,333.3
31/08/2022 06:00,202109,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,59,89.8
31/08/2022 06:00,202109,CANADAIR CL600 2B16 600,100,151.4
31/08/2022 06:00,202109,CESSNA 421 NO MASTER SERIES ASSIGNED,72,76.4
31/08/2022 06:00,202109,CESSNA 510 NO MASTER SERIES ASSIGNED,100,136.8
31/08/2022 06:00,202109,CESSNA 525 NO MASTER SERIES ASSIGNED,738,1020.1
31/08/2022 06:00,202109,CESSNA 550 NO MASTER SERIES ASSIGNED,415,681.3
31/08/2022 06:00,202109,CESSNA 560 NO MASTER SERIES ASSIGNED,1172,1463.4
31/08/2022 06:00,202109,CESSNA 680 NO MASTER SERIES ASSIGNED,261,426.8
