﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
18/09/2023 12:00,202307,HEATHROW,73949125,257849076,46414712,166607761
18/09/2023 12:00,202307,GATWICK,38805383,257849076,22178268,166607761
18/09/2023 12:00,202307,STANSTED,26803811,257849076,17971616,166607761
18/09/2023 12:00,202307,MANCHESTER,26591270,257849076,17350657,166607761
18/09/2023 12:00,202307,LUTON,15634420,257849076,10502839,166607761
18/09/2023 12:00,202307,EDINBURGH,13378688,257849076,8333064,166607761
18/09/2023 12:00,202307,BIRMINGHAM,10864004,257849076,7091909,166607761
18/09/2023 12:00,202307,BRISTOL,9167493,257849076,6056446,166607761
18/09/2023 12:00,202307,GLASGOW,7133113,257849076,5122931,166607761
18/09/2023 12:00,202307,BELFAST INTERNATIONAL,5374592,257849076,4392873,166607761
18/09/2023 12:00,202307,NEWCASTLE,4613997,257849076,3033463,166607761
18/09/2023 12:00,202307,LIVERPOOL (JOHN LENNON),3967867,257849076,2799207,166607761
18/09/2023 12:00,202307,LEEDS BRADFORD,3754834,257849076,2399082,166607761
18/09/2023 12:00,202307,EAST MIDLANDS INTERNATIONAL,3600006,257849076,2458985,166607761
18/09/2023 12:00,202307,LONDON CITY,3396043,257849076,2163448,166607761
18/09/2023 12:00,202307,ABERDEEN,2170432,257849076,1682352,166607761
18/09/2023 12:00,202307,BELFAST CITY (GEORGE BEST),2016118,257849076,1333220,166607761
18/09/2023 12:00,202307,CARDIFF WALES,858955,257849076,560477,166607761
18/09/2023 12:00,202307,BOURNEMOUTH,852919,257849076,574019,166607761
18/09/2023 12:00,202307,INVERNESS,788921,257849076,632425,166607761
18/09/2023 12:00,202307,SOUTHAMPTON,732697,257849076,518181,166607761
18/09/2023 12:00,202307,PRESTWICK,494684,257849076,318249,166607761
18/09/2023 12:00,202307,EXETER,422240,257849076,303160,166607761
18/09/2023 12:00,202307,DONCASTER SHEFFIELD,391660,257849076,819817,166607761
18/09/2023 12:00,202307,NORWICH,358638,257849076,234182,166607761
18/09/2023 12:00,202307,NEWQUAY,344224,257849076,193416,166607761
18/09/2023 12:00,202307,SUMBURGH,255247,257849076,234135,166607761
18/09/2023 12:00,202307,TEESSIDE INTERNATIONAL AIRPORT,209406,257849076,135838,166607761
18/09/2023 12:00,202307,CITY OF DERRY (EGLINTON),164527,257849076,135872,166607761
18/09/2023 12:00,202307,KIRKWALL,129899,257849076,113009,166607761
18/09/2023 12:00,202307,HUMBERSIDE,122952,257849076,63078,166607761
18/09/2023 12:00,202307,STORNOWAY,104187,257849076,92397,166607761
18/09/2023 12:00,202307,SOUTHEND,97881,257849076,120212,166607761
18/09/2023 12:00,202307,ISLES OF SCILLY (ST.MARYS),77965,257849076,86352,166607761
18/09/2023 12:00,202307,LANDS END (ST JUST),59127,257849076,64080,166607761
18/09/2023 12:00,202307,DUNDEE,37170,257849076,32666,166607761
18/09/2023 12:00,202307,BENBECULA,31507,257849076,27633,166607761
18/09/2023 12:00,202307,ISLAY,28227,257849076,22512,166607761
18/09/2023 12:00,202307,BLACKPOOL,15144,257849076,2747,166607761
18/09/2023 12:00,202307,BARRA,13142,257849076,12714,166607761
18/09/2023 12:00,202307,TIREE,11362,257849076,10930,166607761
18/09/2023 12:00,202307,WICK JOHN O GROATS,9820,257849076,2903,166607761
18/09/2023 12:00,202307,CAMPBELTOWN,6829,257849076,4434,166607761
18/09/2023 12:00,202307,BIGGIN HILL,5545,257849076,4063,166607761
18/09/2023 12:00,202307,LERWICK (TINGWALL),2885,257849076,2891,166607761
18/09/2023 12:00,202307,OXFORD (KIDLINGTON),120,257849076,297,166607761

