﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
9/18/2023 3:18:38 PM,202307,London Area Airports,GATWICK,5873.270000,2901.197000,2789.369000,0.336000,0.000000,31.296000,0.000000,120.944000,30.128000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,London Area Airports,HEATHROW,114886.825000,16526.386000,22306.011000,1617.398000,1861.755000,40195.617000,28310.799000,314.569000,6.120000,2331.736000,481.863000,917.785000,16.786000
9/18/2023 3:18:38 PM,202307,London Area Airports,LUTON,1960.059000,0.000000,0.000000,1385.425000,12.264000,90.044000,22.450000,0.000000,0.000000,341.715000,108.161000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,London Area Airports,STANSTED,21811.572000,93.345000,17.200000,1429.249000,712.912000,12487.122000,6323.900000,0.002000,0.002000,275.431000,0.000000,445.209000,27.200000
9/18/2023 3:18:38 PM,202307,Other UK Airports,ABERDEEN,579.467000,239.267000,185.459000,0.564000,0.802000,5.767000,4.765000,48.427000,94.416000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,BELFAST INTERNATIONAL,1747.505000,1258.469000,489.036000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,BENBECULA,2.080000,1.792000,0.288000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,BIRMINGHAM,1919.084000,0.158000,0.000000,110.610000,89.504000,1168.234000,421.161000,22.349000,9.955000,69.736000,0.195000,27.182000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,EAST MIDLANDS INTERNATIONAL,29115.453000,7996.993000,7301.359000,4271.590000,3544.959000,3182.875000,2794.894000,0.000000,0.000000,22.783000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,EDINBURGH,1699.610000,649.915000,425.438000,4.209000,3.358000,410.240000,196.755000,8.791000,0.000000,0.904000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,GLASGOW,497.434000,1.587000,13.859000,1.709000,0.807000,185.165000,293.595000,0.660000,0.052000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,HUMBERSIDE,4.209000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.805000,2.404000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,ISLAY,22.406000,9.951000,12.455000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.400000,5.800000,0.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,KIRKWALL,1.701000,0.554000,1.147000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,LANDS END (ST JUST),6.300000,0.600000,5.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,LIVERPOOL (JOHN LENNON),49.071000,0.105000,0.934000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,25.154000,0.109000,22.489000,0.270000
9/18/2023 3:18:38 PM,202307,Other UK Airports,MANCHESTER,6607.044000,215.486000,166.370000,67.810000,128.769000,4098.791000,1822.130000,26.927000,79.161000,1.600000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,NEWCASTLE,183.224000,0.049000,0.000000,0.024000,0.002000,69.919000,51.030000,0.000000,0.000000,0.000000,0.000000,31.565000,30.635000
9/18/2023 3:18:38 PM,202307,Other UK Airports,NORWICH,41.570000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.021000,22.549000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,PRESTWICK,721.360000,0.000000,0.000000,324.727000,379.858000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.775000
9/18/2023 3:18:38 PM,202307,Other UK Airports,STORNOWAY,8.392000,7.482000,0.910000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,SUMBURGH,14.953000,6.650000,0.527000,0.000000,0.000000,0.000000,0.000000,3.081000,4.695000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,42.327000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.795000,0.000000,17.532000,0.000000
9/18/2023 3:18:38 PM,202307,Non UK Reporting Airports,ALDERNEY,2.486000,1.608000,0.878000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Non UK Reporting Airports,GUERNSEY,35.067000,1.037000,1.909000,0.000000,0.000000,0.000000,0.000000,23.392000,8.729000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Non UK Reporting Airports,ISLE OF MAN,10.812000,1.240000,0.167000,0.000000,0.000000,0.000000,0.000000,9.405000,0.000000,0.000000,0.000000,0.000000,0.000000
9/18/2023 3:18:38 PM,202307,Non UK Reporting Airports,JERSEY,39.515000,28.679000,10.823000,0.000000,0.000000,0.000000,0.000000,0.013000,0.000000,0.000000,0.000000,0.000000,0.000000

