﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
18/09/2023 15:42,202307,Other UK Airports,ABERDEEN,"5,166",105,"5,061"
18/09/2023 15:42,202307,Non UK Reporting Airports,ALDERNEY,406,21,385
18/09/2023 15:42,202307,Other UK Airports,BARRA,134,8,126
18/09/2023 15:42,202307,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,640",63,"2,577"
18/09/2023 15:42,202307,Other UK Airports,BELFAST INTERNATIONAL,"4,686",75,"4,611"
18/09/2023 15:42,202307,Other UK Airports,BENBECULA,185,9,176
18/09/2023 15:42,202307,Other UK Airports,BIGGIN HILL,84,,84
18/09/2023 15:42,202307,Other UK Airports,BIRMINGHAM,"8,104",74,"8,030"
18/09/2023 15:42,202307,Other UK Airports,BLACKPOOL,377,,377
18/09/2023 15:42,202307,Other UK Airports,BOURNEMOUTH,711,,711
18/09/2023 15:42,202307,Other UK Airports,BRISTOL,"7,124",92,"7,032"
18/09/2023 15:42,202307,Other UK Airports,CAMPBELTOWN,94,4,90
18/09/2023 15:42,202307,Other UK Airports,CARDIFF WALES,905,7,898
18/09/2023 15:42,202307,Other UK Airports,DUNDEE,152,,152
18/09/2023 15:42,202307,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"5,131",10,"5,121"
18/09/2023 15:42,202307,Other UK Airports,EDINBURGH,"10,955",189,"10,766"
18/09/2023 15:42,202307,Other UK Airports,EXETER,743,,743
18/09/2023 15:42,202307,Other UK Airports,GLASGOW,"6,167",111,"6,056"
18/09/2023 15:42,202307,Other UK Airports,PRESTWICK,418,,418
18/09/2023 15:42,202307,Non UK Reporting Airports,GUERNSEY,"1,553",35,"1,518"
18/09/2023 15:42,202307,Other UK Airports,HUMBERSIDE,466,32,434
18/09/2023 15:42,202307,Other UK Airports,INVERNESS,"1,165",39,"1,126"
18/09/2023 15:42,202307,Other UK Airports,ISLAY,107,14,93
18/09/2023 15:42,202307,Non UK Reporting Airports,ISLE OF MAN,941,46,895
18/09/2023 15:42,202307,Other UK Airports,ISLES OF SCILLY (ST.MARYS),974,,974
18/09/2023 15:42,202307,Non UK Reporting Airports,JERSEY,"1,970",21,"1,949"
18/09/2023 15:42,202307,Other UK Airports,KIRKWALL,931,47,884
18/09/2023 15:42,202307,Other UK Airports,LANDS END (ST JUST),589,,589
18/09/2023 15:42,202307,Other UK Airports,LEEDS BRADFORD,"3,343",25,"3,318"
18/09/2023 15:42,202307,Other UK Airports,LERWICK (TINGWALL),94,,94
18/09/2023 15:42,202307,Other UK Airports,LIVERPOOL (JOHN LENNON),"3,146",41,"3,105"
18/09/2023 15:42,202307,London Area Airports,GATWICK,"26,715",718,"25,997"
18/09/2023 15:42,202307,London Area Airports,HEATHROW,"40,988",569,"40,419"
18/09/2023 15:42,202307,London Area Airports,LONDON CITY,"4,016",114,"3,902"
18/09/2023 15:42,202307,London Area Airports,LUTON,"9,693",100,"9,593"
18/09/2023 15:42,202307,London Area Airports,STANSTED,"16,970",74,"16,896"
18/09/2023 15:42,202307,Other UK Airports,CITY OF DERRY (EGLINTON),320,,320
18/09/2023 15:42,202307,Other UK Airports,MANCHESTER,"17,607",226,"17,381"
18/09/2023 15:42,202307,Other UK Airports,NEWCASTLE,"3,778",26,"3,752"
18/09/2023 15:42,202307,Other UK Airports,NEWQUAY,727,26,701
18/09/2023 15:42,202307,Other UK Airports,NORWICH,"1,359",14,"1,345"
18/09/2023 15:42,202307,Other UK Airports,SUMBURGH,"1,055",27,"1,028"
18/09/2023 15:42,202307,Other UK Airports,SHOREHAM,-,,-
18/09/2023 15:42,202307,Other UK Airports,SOUTHAMPTON,"1,680",50,"1,630"
18/09/2023 15:42,202307,London Area Airports,SOUTHEND,118,10,108
18/09/2023 15:42,202307,Other UK Airports,STORNOWAY,457,21,436
18/09/2023 15:42,202307,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,291,9,282
18/09/2023 15:42,202307,Other UK Airports,TIREE,152,6,146
18/09/2023 15:42,202307,Other UK Airports,WICK JOHN O GROATS,93,4,89

