﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2243,2243,0,2527,2527,0,-11.23862
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4750,4750,0,5484,5484,0,-13.38439
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,BRISTOL,1214,1214,0,1655,1655,0,-26.64653
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,EDINBURGH,0,0,0,72,72,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,591,591,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,GUERNSEY,358,90,268,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,HUMBERSIDE,801,801,0,1116,1116,0,-28.22581
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,KIRKWALL,3616,3616,0,3986,3986,0,-9.28249
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,MANCHESTER,6578,6578,0,9449,9449,0,-30.38417
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,NEWCASTLE,1357,1357,0,577,577,0,135.18198
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,NEWQUAY,1593,1593,0,3236,3236,0,-50.77256
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,NORWICH,2866,2866,0,2461,2461,0,16.45672
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,876,876,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,SUMBURGH,9893,7559,2334,9181,6208,2973,7.75515
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,962,962,0,2106,2106,0,-54.32099
18/09/2023 15:37,202307,202207,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,968,968,0,830,830,0,16.62651
18/09/2023 15:37,202307,202207,Other Reporting Airports,ALDERNEY,GUERNSEY,3373,3373,0,3664,3664,0,-7.94214
18/09/2023 15:37,202307,202207,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2024,2024,0,1938,1938,0,4.43756
18/09/2023 15:37,202307,202207,Other Reporting Airports,BARRA,GLASGOW,1567,1567,0,1556,1556,0,0.70694
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12730,12730,0,16025,16025,0,-20.56162
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,3735,3735,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3353,3353,0,1415,1415,0,136.96113
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,454,454,0,795,795,0,-42.89308
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3905,3905,0,2843,2843,0,37.35491
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9953,9953,0,8874,8874,0,12.15912
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3516,3516,0,2565,2565,0,37.07602
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8937,8937,0,7912,7912,0,12.95501
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2011,2011,0,2237,2237,0,-10.10282
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,1343,1343,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,559,559,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,10276,10276,0,10575,10575,0,-2.82742
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),10255,10255,0,7223,7223,0,41.97702
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,15021,15021,0,11754,11754,0,27.79479
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,3192,3192,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,2486,2486,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7325,7325,0,7180,7133,47,2.0195
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,760,760,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,28056,28056,0,28679,28679,0,-2.17232
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,26789,26789,0,23156,23156,0,15.68924
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,2007,1818,189,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,5162,5162,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,45191,45191,0,29647,29647,0,52.43026
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,27893,27893,0,26457,26457,0,5.42768
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1881,1881,0,2036,2036,0,-7.61297
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,3502,3502,0,3952,3952,0,-11.38664
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3221,3221,0,3501,3501,0,-7.99771
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),35485,35485,0,34848,34848,0,1.82794
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,49264,49264,0,33019,33019,0,49.19895
18/09/2023 15:37,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16400,16400,0,18334,18334,0,-10.54871
18/09/2023 15:37,202307,202207,Other Reporting Airports,BENBECULA,GLASGOW,2597,2597,0,2412,2412,0,7.66998
18/09/2023 15:37,202307,202207,Other Reporting Airports,BENBECULA,INVERNESS,184,184,0,270,270,0,-31.85185
18/09/2023 15:37,202307,202207,Other Reporting Airports,BENBECULA,STORNOWAY,124,124,0,149,149,0,-16.77852
18/09/2023 15:37,202307,202207,Other Reporting Airports,BIGGIN HILL,DUNDEE,3,0,3,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,BIRMINGHAM,BRISTOL,0,0,0,166,166,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,BIRMINGHAM,CARDIFF WALES,0,0,0,2,0,2,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,464,464,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,BIRMINGHAM,EDINBURGH,17119,17119,0,15227,15227,0,12.4253
18/09/2023 15:37,202307,202207,Other Reporting Airports,BIRMINGHAM,GLASGOW,14437,14437,0,16193,16193,0,-10.84419
18/09/2023 15:37,202307,202207,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3036,3036,0,2754,2754,0,10.23965
18/09/2023 15:37,202307,202207,Other Reporting Airports,BIRMINGHAM,INVERNESS,1884,1884,0,2265,2265,0,-16.82119
18/09/2023 15:37,202307,202207,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1831,1831,0,2225,2225,0,-17.70787
18/09/2023 15:37,202307,202207,Other Reporting Airports,BIRMINGHAM,JERSEY,3129,3129,0,4937,4937,0,-36.62143
18/09/2023 15:37,202307,202207,Other Reporting Airports,BIRMINGHAM,MANCHESTER,100,100,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,6395,6395,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,BRISTOL,CARDIFF WALES,180,180,0,56,0,56,221.42857
18/09/2023 15:37,202307,202207,Other Reporting Airports,BRISTOL,EDINBURGH,34290,34290,0,26957,26957,0,27.20258
18/09/2023 15:37,202307,202207,Other Reporting Airports,BRISTOL,GLASGOW,26848,26848,0,28846,28846,0,-6.92644
18/09/2023 15:37,202307,202207,Other Reporting Airports,BRISTOL,GUERNSEY,2847,2847,0,2868,2868,0,-0.73222
18/09/2023 15:37,202307,202207,Other Reporting Airports,BRISTOL,INVERNESS,7513,7513,0,7611,7611,0,-1.28761
18/09/2023 15:37,202307,202207,Other Reporting Airports,BRISTOL,ISLE OF MAN,2620,2620,0,3002,3002,0,-12.72485
18/09/2023 15:37,202307,202207,Other Reporting Airports,BRISTOL,JERSEY,4125,4125,0,4368,4368,0,-5.56319
18/09/2023 15:37,202307,202207,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,2,2,0,0,0,0,0
