Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/08/2023 17:23,202301,ABERDEEN,AIRPORT TOTAL,2264,0,79,4.694836,35.979513,32.479727,9.261630,8.066581,4.481434,1.323090,0.341443,0.000000,0.000000,3.371746,14.198763,,1380,80.836237,8.852899
17/08/2023 17:23,202301,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,0.000000,16.666667,50.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.611111,,18,83.333333,13.944444
17/08/2023 17:23,202301,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2246,0,79,4.731183,36.129032,32.344086,9.161290,8.043011,4.516129,1.333333,0.344086,0.000000,0.000000,3.397849,14.211487,,1362,80.804517,8.785609
17/08/2023 17:23,202301,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2383,0,117,11.520000,44.960000,25.960000,5.440000,3.680000,2.680000,0.760000,0.320000,0.000000,0.000000,4.680000,8.224927,,1032,93.263757,2.751938
17/08/2023 17:23,202301,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),10,0,0,10.000000,40.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.700000,,3,66.666667,22.666667
17/08/2023 17:23,202301,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2373,0,117,11.526104,44.979920,25.943775,5.421687,3.654618,2.690763,0.763052,0.321285,0.000000,0.000000,4.698795,8.231353,,1029,93.339676,2.693878
17/08/2023 17:23,202301,BELFAST INTERNATIONAL,AIRPORT TOTAL,2299,0,1,7.304348,54.043478,24.173913,7.652174,4.173913,1.826087,0.565217,0.173913,0.043478,0.000000,0.043478,7.792953,,1956,92.638037,4.064417
17/08/2023 17:23,202301,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),31,0,0,6.451613,19.354839,25.806452,6.451613,32.258065,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,25.483871,,32,68.750000,22.781250
17/08/2023 17:23,202301,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2268,0,1,7.315998,54.517409,24.151609,7.668576,3.790216,1.718819,0.572940,0.176289,0.044072,0.000000,0.044072,7.551146,,1924,93.035343,3.753119
17/08/2023 17:23,202301,BIRMINGHAM,AIRPORT TOTAL,5064,1,116,8.743486,37.541015,31.499710,9.534839,6.022003,2.779386,1.158078,0.366725,0.096506,0.019301,2.238950,12.061809,,2751,81.325731,9.190840
17/08/2023 17:23,202301,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),239,0,0,4.184100,15.062762,32.217573,14.644351,15.062762,8.786611,5.439331,4.184100,0.418410,0.000000,0.000000,42.782427,,224,59.821429,24.660714
17/08/2023 17:23,202301,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),4825,1,116,8.963982,38.628086,31.464994,9.287738,5.584783,2.488871,0.951032,0.182113,0.080939,0.020235,2.347228,10.540104,,2527,83.191325,7.819549
17/08/2023 17:23,202301,BOURNEMOUTH,AIRPORT TOTAL,270,0,0,8.148148,34.444444,29.629630,15.555556,7.777778,1.481481,0.740741,2.222222,0.000000,0.000000,0.000000,16.385185,,214,87.383178,6.995327
17/08/2023 17:23,202301,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),54,0,0,12.962963,27.777778,33.333333,14.814815,3.703704,5.555556,1.851852,0.000000,0.000000,0.000000,0.000000,13.777778,,48,77.083333,14.270833
17/08/2023 17:23,202301,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),216,0,0,6.944444,36.111111,28.703704,15.740741,8.796296,0.462963,0.462963,2.777778,0.000000,0.000000,0.000000,17.037037,,166,90.361446,4.891566
17/08/2023 17:23,202301,BRISTOL,AIRPORT TOTAL,3500,0,6,4.962921,41.129492,30.690245,11.351968,7.330291,2.966343,1.083856,0.171135,0.142613,0.000000,0.171135,12.992000,,2216,87.399464,7.547834
