Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
16/10/2023 11:53,202308,ABERDEEN,AIRPORT TOTAL,2507,2,90,3.270489,32.550981,31.512120,10.811851,9.311274,5.809927,2.154675,0.884956,0.153905,0.076953,3.462870,20.540487,,2270,67.264191,21.080617
16/10/2023 11:53,202308,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),88,2,0,5.555556,32.222222,25.555556,10.000000,10.000000,4.444444,5.555556,1.111111,3.333333,2.222222,0.000000,56.511364,,87,48.275862,56.942529
16/10/2023 11:53,202308,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2419,0,90,3.188521,32.562774,31.725787,10.840972,9.286568,5.858908,2.032682,0.876843,0.039857,0.000000,3.587086,19.231914,,2183,67.996454,19.651397
16/10/2023 11:53,202308,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2499,0,133,4.331307,31.534954,29.711246,10.600304,9.878419,5.243161,2.013678,1.633739,0.000000,0.000000,5.053191,19.933573,,2842,71.185865,15.465165
16/10/2023 11:53,202308,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),25,0,0,0.000000,28.000000,24.000000,16.000000,12.000000,4.000000,8.000000,8.000000,0.000000,0.000000,0.000000,42.000000,,25,64.000000,25.400000
16/10/2023 11:53,202308,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2474,0,133,4.372842,31.568853,29.766015,10.548523,9.858074,5.255082,1.956272,1.572689,0.000000,0.000000,5.101649,19.710590,,2817,71.247430,15.376997
16/10/2023 11:53,202308,BELFAST INTERNATIONAL,AIRPORT TOTAL,4256,0,101,3.465687,27.610741,28.689465,12.118430,13.403718,8.767501,1.996787,1.445949,0.183613,0.000000,2.318109,25.843280,,3313,67.017438,19.562934
16/10/2023 11:53,202308,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),162,0,0,2.469136,14.814815,45.061728,12.962963,14.197531,6.172840,0.000000,2.469136,1.851852,0.000000,0.000000,35.932099,,142,57.746479,29.485915
16/10/2023 11:53,202308,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),4094,0,101,3.504172,28.104887,28.057211,12.085816,13.373063,8.867700,2.073897,1.406436,0.119190,0.000000,2.407628,25.444064,,3171,67.430905,19.118575
16/10/2023 11:53,202308,BIRMINGHAM,AIRPORT TOTAL,8152,0,131,5.046481,18.725100,32.186406,17.046964,14.149463,7.859471,1.883376,1.231438,0.289750,0.000000,1.581553,27.087463,,7762,54.194289,26.102164
16/10/2023 11:53,202308,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1140,0,0,4.035088,15.964912,34.210526,18.596491,12.631579,8.771930,3.157895,1.929825,0.701754,0.000000,0.000000,32.753509,,1178,44.567063,36.438879
16/10/2023 11:53,202308,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7012,0,131,5.207896,19.165617,31.863363,16.799664,14.391712,7.713846,1.679966,1.119978,0.223996,0.000000,1.833963,26.166286,,6584,55.895590,24.252734
16/10/2023 11:53,202308,BOURNEMOUTH,AIRPORT TOTAL,704,1,4,1.974612,27.503526,33.145275,15.655853,12.552891,5.641749,1.269394,0.987306,0.564175,0.141044,0.564175,29.110795,,568,65.669014,24.734155
16/10/2023 11:53,202308,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),178,0,0,4.494382,34.269663,29.213483,17.977528,6.741573,5.056180,1.123596,0.000000,1.123596,0.000000,0.000000,31.567416,,153,58.823529,22.006536
16/10/2023 11:53,202308,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),526,1,4,1.129944,25.235405,34.463277,14.877589,14.500942,5.838041,1.318267,1.318267,0.376648,0.188324,0.753296,28.279468,,415,68.192771,25.739759
16/10/2023 11:53,202308,BRISTOL,AIRPORT TOTAL,7095,0,164,1.914864,18.928227,32.662901,16.558755,15.236258,8.789089,2.038848,1.170960,0.440832,0.000000,2.259264,31.085130,,6135,54.279682,26.024939
16/10/2023 11:53,202308,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),558,0,0,1.612903,19.713262,39.247312,17.025090,12.544803,6.272401,3.046595,0.000000,0.537634,0.000000,0.000000,25.772401,,617,46.515397,29.627229
16/10/2023 11:53,202308,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),6537,0,164,1.940009,18.862856,32.114610,16.519922,15.460379,8.998657,1.954932,1.268467,0.432771,0.000000,2.447396,31.538626,,5518,55.144404,25.622146
16/10/2023 11:53,202308,CARDIFF WALES,AIRPORT TOTAL,895,0,12,2.315325,26.460860,40.683572,12.568908,10.143330,4.410143,1.433297,0.551268,0.110254,0.000000,1.323043,18.444693,,912,64.477933,21.700658
16/10/2023 11:53,202308,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),393,0,0,2.290076,27.480916,44.020356,10.687023,9.160305,4.325700,1.272265,0.508906,0.254453,0.000000,0.000000,20.185751,,398,66.256158,24.371859
16/10/2023 11:53,202308,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),502,0,12,2.334630,25.680934,38.132296,14.007782,10.894942,4.474708,1.556420,0.583658,0.000000,0.000000,2.334630,17.081673,,514,63.097514,19.632296
16/10/2023 11:53,202308,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,901,61.265261,24.590455
16/10/2023 11:53,202308,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,659,62.518968,24.587253
16/10/2023 11:53,202308,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,242,57.851240,24.599174
16/10/2023 11:53,202308,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3259,0,23,6.794637,28.976234,32.723949,11.791590,9.567337,6.154784,1.767215,1.340646,0.182815,0.000000,0.700792,20.691930,,2656,73.335841,15.110693
16/10/2023 11:53,202308,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),585,0,0,5.299145,24.957265,35.384615,14.700855,10.085470,5.982906,1.880342,1.538462,0.170940,0.000000,0.000000,22.379487,,440,63.181818,22.818182
16/10/2023 11:53,202308,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2674,0,23,7.119021,29.847979,32.146830,11.160549,9.454950,6.192065,1.742677,1.297738,0.185391,0.000000,0.852799,20.322737,,2216,75.349256,13.580325
16/10/2023 11:53,202308,EDINBURGH,AIRPORT TOTAL,10181,0,263,3.255458,20.940253,28.102260,15.587897,15.587897,10.072769,2.690540,1.129835,0.114899,0.000000,2.518192,28.541499,,8613,56.029919,24.036108
16/10/2023 11:53,202308,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),95,0,0,2.105263,15.789474,28.421053,17.894737,20.000000,8.421053,4.210526,1.052632,2.105263,0.000000,0.000000,45.810526,,89,50.000000,24.426966
16/10/2023 11:53,202308,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10086,0,263,3.266016,20.987535,28.099333,15.566721,15.547396,10.087931,2.676587,1.130544,0.096628,0.000000,2.541308,28.378842,,8524,56.093023,24.032027
16/10/2023 11:53,202308,EXETER,AIRPORT TOTAL,648,2,56,4.532578,28.753541,28.470255,12.464589,9.490085,4.249292,2.124646,1.416431,0.283286,0.283286,7.932011,22.205247,,696,76.638177,13.349138
16/10/2023 11:53,202308,EXETER,CHARTERED FLIGHTS(ALL ROUTES),158,0,0,8.227848,34.177215,20.253165,12.658228,10.759494,5.696203,6.329114,1.898734,0.000000,0.000000,0.000000,28.170886,,152,71.428571,17.105263
16/10/2023 11:53,202308,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),490,2,56,3.467153,27.189781,30.839416,12.408759,9.124088,3.832117,0.912409,1.277372,0.364964,0.364964,10.218978,20.281633,,544,78.102190,12.299632
16/10/2023 11:53,202308,GATWICK,AIRPORT TOTAL,25789,0,882,2.422106,11.124442,27.119343,18.750703,19.283116,12.271756,3.595666,1.754715,0.371190,0.000000,3.306963,38.021366,,24392,45.638237,35.142711
16/10/2023 11:53,202308,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1580,0,23,1.247661,7.485964,26.949470,21.334997,22.582658,10.605115,4.179663,2.869619,1.310044,0.000000,1.434810,51.050000,,1708,40.532716,44.497073
16/10/2023 11:53,202308,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),24209,0,859,2.497208,11.357109,27.130206,18.585448,19.072124,12.378331,3.558321,1.683421,0.311154,0.000000,3.426679,37.171052,,22684,46.022950,34.438371
16/10/2023 11:53,202308,GLASGOW,AIRPORT TOTAL,5729,1,196,4.741816,31.184610,29.885251,12.217347,10.327371,5.821802,1.231860,1.079987,0.185623,0.016875,3.307459,20.450340,,5795,66.938498,16.935807
16/10/2023 11:53,202308,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),399,0,0,4.260652,21.804511,38.095238,14.285714,10.526316,4.761905,3.258145,1.754386,1.253133,0.000000,0.000000,37.854637,,366,55.040872,21.581967
16/10/2023 11:53,202308,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5330,1,196,4.776551,31.861769,29.292564,12.068030,10.313009,5.898317,1.085580,1.031301,0.108558,0.018093,3.546228,19.147467,,5429,67.729661,16.622582
16/10/2023 11:53,202308,HEATHROW,AIRPORT TOTAL,39596,0,1153,6.716729,22.304842,33.215539,14.815087,11.659182,6.066407,1.418440,0.692042,0.282216,0.000000,2.829517,22.397616,,33404,68.683826,17.405011
16/10/2023 11:53,202308,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,50.000000,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.833333,,6,83.333333,11.333333
16/10/2023 11:53,202308,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39590,0,1153,6.717718,22.300763,33.215522,14.817269,11.658444,6.067300,1.418649,0.692143,0.282257,0.000000,2.829934,22.399672,,33398,68.681204,17.406102
16/10/2023 11:53,202308,ISLE OF MAN,AIRPORT TOTAL,810,0,20,3.132530,28.795181,33.734940,11.445783,8.554217,7.590361,3.012048,0.722892,0.602410,0.000000,2.409639,26.701235,,762,68.087855,16.456693
16/10/2023 11:53,202308,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,8.333333,33.333333,25.000000,25.000000,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,31.750000,,8,12.500000,75.375000
16/10/2023 11:53,202308,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),798,0,20,3.056235,28.728606,33.863081,11.246944,8.679707,7.701711,3.056235,0.611247,0.611247,0.000000,2.444988,26.625313,,754,68.668407,15.831565
16/10/2023 11:53,202308,JERSEY,AIRPORT TOTAL,1831,0,41,3.044872,25.480769,30.555556,14.743590,12.179487,8.333333,1.869658,0.854701,0.747863,0.000000,2.190171,26.939924,,1702,67.770035,18.001175
16/10/2023 11:53,202308,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),67,0,0,8.955224,26.865672,34.328358,8.955224,14.925373,4.477612,1.492537,0.000000,0.000000,0.000000,0.000000,16.985075,,52,78.846154,13.250000
16/10/2023 11:53,202308,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1764,0,41,2.825485,25.429363,30.415512,14.958449,12.077562,8.476454,1.883657,0.886427,0.775623,0.000000,2.271468,27.318027,,1650,67.425150,18.150909
16/10/2023 11:53,202308,LEEDS BRADFORD,AIRPORT TOTAL,3379,1,75,6.541245,27.293777,33.082489,12.879884,9.956585,5.383502,1.331404,0.839363,0.492041,0.028944,2.170767,20.491861,,3171,72.690260,14.641753
16/10/2023 11:53,202308,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),90,0,0,6.666667,20.000000,25.555556,11.111111,22.222222,11.111111,1.111111,2.222222,0.000000,0.000000,0.000000,30.188889,,34,32.352941,50.235294
16/10/2023 11:53,202308,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3289,1,75,6.537890,27.488856,33.283804,12.927192,9.628529,5.230312,1.337296,0.802377,0.505201,0.029718,2.228826,20.226513,,3137,73.124406,14.255977
16/10/2023 11:53,202308,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3037,0,67,3.318299,30.412371,33.891753,12.628866,8.988402,5.315722,2.351804,0.805412,0.128866,0.000000,2.158505,19.464274,,2673,71.828358,17.634867
16/10/2023 11:53,202308,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,10.000000,30.000000,10.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,38.500000,,12,33.333333,27.250000
16/10/2023 11:53,202308,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3027,0,67,3.329024,30.478345,33.904331,12.637363,8.920491,5.300582,2.327085,0.808016,0.129282,0.000000,2.165482,19.401388,,2661,72.001499,17.591507
16/10/2023 11:53,202308,LONDON CITY,AIRPORT TOTAL,3989,0,213,7.282247,25.916230,36.125654,12.065683,7.567825,4.759638,0.785340,0.380771,0.047596,0.000000,5.069015,14.972424,,4019,68.831798,14.539438
16/10/2023 11:53,202308,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3989,0,213,7.282247,25.916230,36.125654,12.065683,7.567825,4.759638,0.785340,0.380771,0.047596,0.000000,5.069015,14.972424,,4019,68.831798,14.539438
16/10/2023 11:53,202308,LUTON,AIRPORT TOTAL,9430,0,164,4.565353,23.796123,30.164686,13.841985,13.174901,8.515739,2.303523,1.480092,0.448197,0.000000,1.709402,28.647296,,8742,49.237770,32.836079
16/10/2023 11:53,202308,LUTON,CHARTERED FLIGHTS(ALL ROUTES),134,0,0,0.000000,14.925373,49.253731,20.149254,4.477612,5.223881,2.238806,3.731343,0.000000,0.000000,0.000000,27.925373,,128,34.375000,41.125000
16/10/2023 11:53,202308,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9296,0,164,4.630021,23.921776,29.894292,13.752643,13.298097,8.562368,2.304440,1.448203,0.454545,0.000000,1.733615,28.657702,,8614,49.457400,32.712909
16/10/2023 11:53,202308,MANCHESTER,AIRPORT TOTAL,17426,0,379,3.083404,16.691940,31.081157,16.736872,15.523729,10.103903,2.836282,1.140129,0.673968,0.000000,2.128616,35.287272,,15734,51.848569,29.071628
16/10/2023 11:53,202308,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1659,0,0,1.687764,9.041591,25.919228,19.770946,19.228451,15.069319,5.123568,2.169982,1.989150,0.000000,0.000000,57.086799,,1601,26.420987,53.677077
16/10/2023 11:53,202308,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),15767,0,379,3.226805,17.478013,31.611545,16.425121,15.143069,9.593707,2.601263,1.034312,0.538833,0.000000,2.347331,32.993531,,14133,54.716449,26.284299
16/10/2023 11:53,202308,NEWCASTLE,AIRPORT TOTAL,3794,0,58,4.854621,21.261682,35.436137,14.849429,11.967809,6.490135,2.258567,1.116303,0.259605,0.000000,1.505711,25.104375,,3444,61.754488,20.370790
16/10/2023 11:53,202308,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,27.666667,,4,75.000000,8.000000
16/10/2023 11:53,202308,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3791,0,58,4.858405,21.252273,35.463757,14.835022,11.977137,6.469213,2.260327,1.117173,0.259808,0.000000,1.506885,25.102348,,3440,61.739130,20.385174
16/10/2023 11:53,202308,SOUTHAMPTON,AIRPORT TOTAL,1668,0,55,4.352873,31.398723,30.063842,12.071967,10.446895,6.268137,0.928613,1.102728,0.174115,0.000000,3.192107,19.130096,,1488,63.940760,19.977823
16/10/2023 11:53,202308,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,0.000000,38.888889,22.222222,11.111111,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,23.055556,,8,50.000000,27.875000
16/10/2023 11:53,202308,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1650,0,55,4.398827,31.319648,30.146628,12.082111,10.439883,6.158358,0.938416,1.114370,0.175953,0.000000,3.225806,19.087273,,1480,64.012945,19.935135
16/10/2023 11:53,202308,SOUTHEND,AIRPORT TOTAL,101,0,9,6.363636,25.454545,34.545455,13.636364,8.181818,0.909091,1.818182,0.909091,0.000000,0.000000,8.181818,15.415842,,94,65.454545,16.265957
16/10/2023 11:53,202308,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),101,0,9,6.363636,25.454545,34.545455,13.636364,8.181818,0.909091,1.818182,0.909091,0.000000,0.000000,8.181818,15.415842,,94,65.454545,16.265957
16/10/2023 11:53,202308,STANSTED,AIRPORT TOTAL,16363,11,178,2.718705,21.332769,32.352586,15.176414,14.644756,8.772354,2.283712,1.147898,0.428951,0.066457,1.075399,29.037890,,15045,60.422059,23.146294
16/10/2023 11:53,202308,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),258,0,0,1.162791,12.790698,44.961240,16.279070,10.077519,9.302326,3.875969,1.550388,0.000000,0.000000,0.000000,28.379845,,266,47.037037,27.928571
16/10/2023 11:53,202308,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),16105,11,178,2.743341,21.468025,32.152940,15.158954,14.717074,8.763962,2.258500,1.141524,0.435743,0.067510,1.092427,29.048432,,14779,60.666261,23.060221
16/10/2023 11:53,202308,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,270,0,8,3.237410,29.496403,38.489209,9.712230,11.151079,3.597122,1.438849,0.000000,0.000000,0.000000,2.877698,14.329630,,336,82.300885,12.642857
16/10/2023 11:53,202308,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),47,0,0,8.510638,38.297872,36.170213,6.382979,4.255319,6.382979,0.000000,0.000000,0.000000,0.000000,0.000000,11.446809,,36,61.111111,26.777778
16/10/2023 11:53,202308,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),223,0,8,2.164502,27.705628,38.961039,10.389610,12.554113,3.030303,1.731602,0.000000,0.000000,0.000000,3.463203,14.937220,,300,84.818482,10.946667
,,,,,,,,,,,,,,,,,,,,,,
