﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24/07/2020 17:36,202003,Passenger,AURIGNY AIR SERVICES,2,2,3.9,68,108,51,0,12,0,0,4
24/07/2020 17:36,202003,Passenger,BRITISH AIRWAYS PLC,31733,4801,40550,751006,8886476,5451676,33246.1,1391649,6336,238924,555085
24/07/2020 17:36,202003,Passenger,EASYJET UK LTD,1153,363,1656.7,55088,218644,172539,0,18589,0,0,14671
24/07/2020 17:36,202003,Passenger,JET2.COM LTD,445,144,650,23562,86974,74093,0,8513,0,0,6297
24/07/2020 17:36,202003,Passenger,NORWEGIAN AIR UK LTD,2441,339,3060.8,70853,839606,521522,1978.4,132287,0,14524,53096
24/07/2020 17:36,202003,Passenger,TUI AIRWAYS LTD,1512,316,2001.6,69636,392468,361587,123.2,49155,0,992,32739
24/07/2020 17:36,202003,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8004,1170,10155.2,214287,2385294,1470424,10241.8,436258,0,72707,138224
24/07/2020 17:36,202003,Passenger,VIRGIN ATLANTIC INTERNATIONAL,274,56,363.5,8077,78577,54947,79.8,12950,0,539,5165
24/07/2020 17:36,202003,Passenger,WIZZ AIR UK LTD,417,184,625.9,27812,88386,61635,0,8590,0,0,5988
24/07/2020 17:36,202003,Cargo Only,BRITISH AIRWAYS PLC,510,94,671.9,0,0,0,1930.6,24322,0,20992,48
24/07/2020 17:36,202003,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,153,27,192,0,0,0,363.8,8778,0,2026,0

