﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/07/2020 17:39,202003,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,8,5,12.9,210,428,354,0,70,0,0,35
24/07/2020 17:39,202003,Passenger,AIRTANKER SERVICES LTD,62,21,91,0,20212,18183,0,2518,0,0,1545
24/07/2020 17:39,202003,Passenger,BA CITYFLYER LTD,34,26,57.2,1955,3321,2539,0,332,0,0,250
24/07/2020 17:39,202003,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,7,6,12,86,349,102,0,32,0,0,9
24/07/2020 17:39,202003,Passenger,BRITISH AIRWAYS PLC,51,60,102.7,8270,10056,7494,0,999,0,0,737
24/07/2020 17:39,202003,Passenger,CATREUS AOC LTD,23,22,36.8,29,213,84,0,29,0,0,8
24/07/2020 17:39,202003,Passenger,EASTERN AIRWAYS,1,1,1.9,26,65,34,0,6,0,0,3
24/07/2020 17:39,202003,Passenger,EASYJET UK LTD,161,185,307.3,1407,28009,17027,0,2382,0,0,1431
24/07/2020 17:39,202003,Passenger,EXECUTIVE JET CHARTER LTD,9,11,14.5,16,105,13,0,9,0,0,1
24/07/2020 17:39,202003,Passenger,GAMA AVIATION (UK) LTD,1,1,0.8,11,6,2,0,2,0,0,0
24/07/2020 17:39,202003,Passenger,JET2.COM LTD,62,35,97.7,5187,11663,9175,0,1142,0,0,780
24/07/2020 17:39,202003,Passenger,JOTA AVIATION LTD,11,9,21.3,538,1054,644,0,101,0,0,54
24/07/2020 17:39,202003,Passenger,LOGANAIR LTD,44,75,98.2,787,2165,759,0.4,239,0,0,42
24/07/2020 17:39,202003,Passenger,LONDON EXECUTIVE AVIATION LTD,38,34,59.9,61,392,102,0,125,0,0,10
24/07/2020 17:39,202003,Passenger,RVL AVIATION LTD,3,3,5.7,0,16,3,0,4,0,0,0
24/07/2020 17:39,202003,Passenger,RYANAIR UK LTD,101,92,181.3,0,19026,12266,0,2064,0,0,1009
24/07/2020 17:39,202003,Passenger,SAXONAIR CHARTER LTD,6,4,8.6,14,56,22,0,7,0,0,2
24/07/2020 17:39,202003,Passenger,TAG AVIATION (UK) LTD,6,8,10.3,21,68,17,0,15,0,0,2
24/07/2020 17:39,202003,Passenger,TITAN AIRWAYS LTD,112,106,206.3,13745,21715,17207,0,1846,0,0,1462
24/07/2020 17:39,202003,Passenger,TUI AIRWAYS LTD,2054,866,3086.2,153302,414615,360810,27.8,47140,0,82,32668
24/07/2020 17:39,202003,Passenger,VOLUXIS LTD,32,22,47.5,0,285,80,0,22,0,0,7
24/07/2020 17:39,202003,Cargo Only,DHL AIR LTD,962,1289,1930.7,0,0,0,1093.9,32853,0,13628,0
24/07/2020 17:39,202003,Cargo Only,JOTA AVIATION LTD,21,20,35.9,0,0,0,23.4,232,83,23,0
24/07/2020 17:39,202003,Cargo Only,RVL AVIATION LTD,0,1,1.2,0,0,0,0,1,0,0,0
24/07/2020 17:39,202003,Cargo Only,TITAN AIRWAYS LTD,16,14,23.6,0,0,0,11,274,52,36,0
24/07/2020 17:39,202003,Cargo Only,TUI AIRWAYS LTD,5,2,6.7,0,0,0,0.5,93,0,1,0
24/07/2020 17:39,202003,Cargo Only,WEST ATLANTIC UK LTD,448,635,896.5,0,0,0,2443.3,9433,455,3053,0

