run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/12/2015 12:39,201509,ABERDEEN,AIRPORT TOTAL,4541,4,82.3607135,8.522351905,5.197093151,3.479409822,0.396388461,4.40E-02,10.97379432,42,4998,76.41056423,13.60764306
07/12/2015 12:39,201509,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),126,0,79.36507937,10.31746032,4.761904762,4.761904762,0,0.793650794,13.79365079,0,140,73.57142857,19.52857143
07/12/2015 12:39,201509,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4415,4,82.44620612,8.471121178,5.209513024,3.442808607,0.407701019,2.27E-02,10.89331823,42,4858,76.4923837,13.43701112
07/12/2015 12:39,201509,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3547,0,82.43586129,7.330138145,5.948689033,4.116154497,0.140964195,2.82E-02,10.38652382,42,3137,81.70226331,11.26107746
07/12/2015 12:39,201509,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),12,0,91.66666667,8.333333333,0,0,0,0,3.083333333,0,24,79.16666667,9.041666667
07/12/2015 12:39,201509,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3535,0,82.40452617,7.326732673,5.968882603,4.130127298,0.141442716,2.83E-02,10.41131542,42,3113,81.72181176,11.27818824
07/12/2015 12:39,201509,BELFAST INTERNATIONAL,AIRPORT TOTAL,2969,8,80.86897945,8.319299427,6.635230717,3.536544291,0.606264736,3.37E-02,11.06904682,0,2805,88.52049911,6.69197861
07/12/2015 12:39,201509,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),255,2,87.05882353,6.666666667,4.705882353,1.568627451,0,0,6.560784314,0,264,84.84848485,10.14772727
07/12/2015 12:39,201509,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2714,6,80.28739867,8.474576271,6.816507001,3.721444363,0.663227708,3.68E-02,11.4926308,0,2541,88.90200708,6.332939787
07/12/2015 12:39,201509,BIRMINGHAM,AIRPORT TOTAL,8394,29,81.62973553,9.411484394,5.50393138,3.01405766,0.26209197,0.178699071,11.18513224,28,8563,81.03468411,10.39040056
07/12/2015 12:39,201509,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1126,12,81.88277087,8.969804618,5.95026643,2.309058615,0.53285968,0.355239787,11.45115453,0,2113,82.39469948,9.899668717
07/12/2015 12:39,201509,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7268,17,81.59053385,9.479911943,5.434782609,3.123280132,0.220143093,0.151348376,11.14391855,28,6450,80.58914729,10.55116279
07/12/2015 12:39,201509,BOURNEMOUTH,AIRPORT TOTAL,795,7,79.87421384,10.06289308,5.660377358,4.025157233,0.251572327,0.125786164,12.8591195,5,512,87.5,6.466796875
07/12/2015 12:39,201509,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),121,3,66.94214876,19.00826446,10.74380165,2.479338843,0,0.826446281,22.75206612,0,128,76.5625,10.609375
07/12/2015 12:39,201509,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),674,4,82.1958457,8.456973294,4.747774481,4.302670623,0.296735905,0,11.08308605,5,384,91.14583333,5.0859375
07/12/2015 12:39,201509,BRISTOL,AIRPORT TOTAL,5460,3,79.01098901,10.12820513,6.117216117,3.717948718,0.915750916,0.10989011,13.36721612,7,5119,84.5086931,9.777690955
07/12/2015 12:39,201509,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),723,1,82.15767635,8.1604426,4.149377593,4.149377593,1.106500692,0.276625173,13.32780083,0,662,82.9305136,14.69335347
07/12/2015 12:39,201509,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4737,2,78.53071564,10.42854127,6.417563859,3.652100486,0.886637112,8.44E-02,13.373232,7,4457,84.74310074,9.047565627
07/12/2015 12:39,201509,CARDIFF WALES,AIRPORT TOTAL,1570,21,76.49681529,12.92993631,5.541401274,3.885350318,1.146496815,0,14.25031847,10,1425,81.12280702,13.94807018
07/12/2015 12:39,201509,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),423,3,81.56028369,12.29314421,3.78250591,1.418439716,0.945626478,0,11.10874704,0,424,80.66037736,18.27122642
