run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/10/2015 10:11,201508,ABERDEEN,AIRPORT TOTAL,4402,16,82.14447978,8.882326215,5.247614721,3.430258973,0.249886415,4.54E-02,10.29009541,79,4812,84.33083957,9.007481297
28/10/2015 10:11,201508,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),118,2,74.57627119,8.474576271,7.627118644,6.779661017,0.847457627,1.694915254,28.44915254,0,131,80.15267176,15.09923664
28/10/2015 10:11,201508,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4284,14,82.35294118,8.893557423,5.182072829,3.338001867,0.233426704,0,9.789915966,79,4681,84.44776757,8.837000641
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3619,6,81.90107765,7.460624482,6.272450953,4.144791379,0.22105554,0,11.15473888,23,3210,78.90965732,12.20436137
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),10,0,60,10,10,20,0,0,33.5,0,16,50,38
28/10/2015 10:11,201508,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3609,6,81.96176226,7.453588252,6.262122472,4.100858964,0.221668052,0,11.0928235,23,3194,79.05447714,12.07514089
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,AIRPORT TOTAL,3053,10,78.57844743,8.909269571,7.173272191,4.913200131,0.425810678,0,12.59515231,0,2879,85.62000695,8.821465787
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),265,4,80.37735849,9.056603774,4.150943396,6.41509434,0,0,12.62264151,0,275,80,10.15272727
28/10/2015 10:11,201508,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2788,6,78.40746055,8.895265423,7.460545194,4.770444763,0.466284075,0,12.59253945,0,2604,86.21351767,8.680875576
28/10/2015 10:11,201508,BIRMINGHAM,AIRPORT TOTAL,8669,16,77.13692467,10.72788096,6.494405352,4.79870804,0.634444573,0.207636406,15.04533395,23,8881,77.64891341,12.55286567
28/10/2015 10:11,201508,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1257,5,75.81543357,10.7398568,8.353221957,4.216388226,0.636435959,0.238663484,15.08114558,0,1147,81.69136879,11.30601569
28/10/2015 10:11,201508,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7412,11,77.36103616,10.72584997,6.179168915,4.897463573,0.634106854,0.202374528,15.03926066,23,7734,77.04939229,12.73778123
28/10/2015 10:11,201508,BOURNEMOUTH,AIRPORT TOTAL,896,9,80.80357143,8.59375,4.464285714,5.357142857,0.669642857,0.111607143,14.13839286,3,600,83.5,12.525
28/10/2015 10:11,201508,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),135,5,66.66666667,11.85185185,8.148148148,11.85185185,0.740740741,0.740740741,28.4962963,0,127,77.95275591,14.58267717
28/10/2015 10:11,201508,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),761,4,83.31143233,8.015768725,3.810775296,4.20499343,0.657030223,0,11.5913272,3,473,84.98942918,11.97251586
28/10/2015 10:11,201508,BRISTOL,AIRPORT TOTAL,5639,7,79.80138322,9.753502394,5.727965951,3.865933676,0.798013832,5.32E-02,12.84518532,6,5347,83.9162147,9.656255844
28/10/2015 10:11,201508,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),699,1,77.53934192,10.01430615,6.294706724,5.436337625,0.572246066,0.143061516,13.9527897,0,696,87.93103448,7.316091954
28/10/2015 10:11,201508,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4940,6,80.12145749,9.71659919,5.647773279,3.643724696,0.829959514,4.05E-02,12.68846154,6,4651,83.31541604,10.00645023
28/10/2015 10:11,201508,CARDIFF WALES,AIRPORT TOTAL,1329,24,75.99699022,11.96388262,6.47103085,4.89089541,0.526711813,0.15048909,14.28818661,10,1367,79.0051207,13.6430139
28/10/2015 10:11,201508,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),436,4,76.83486239,11.23853211,7.568807339,3.211009174,0.688073394,0.458715596,14.3646789,0,404,81.18811881,17.61138614
28/10/2015 10:11,201508,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),893,20,75.58790594,12.31802912,5.935050392,5.711086226,0.447928331,0,14.25083987,10,963,78.08930426,11.97819315
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,AIRPORT TOTAL,619,2,82.39095315,8.562197092,6.785137318,1.938610662,0.323101777,0,9.313408724,18,619,80.61389338,12.04038772
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),308,1,84.41558442,9.090909091,4.545454545,1.948051948,0,0,7.220779221,0,313,87.22044728,9.402555911
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),311,1,80.38585209,8.038585209,9.003215434,1.92926045,0.643086817,0,11.38585209,18,306,73.85620915,14.73856209
28/10/2015 10:11,201508,DURHAM TEES VALLEY,AIRPORT TOTAL,313,7,78.91373802,11.18210863,5.750798722,3.833865815,0.319488818,0,12.0543131,13,323,91.33126935,6.040247678
28/10/2015 10:11,201508,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),2,1,50,50,0,0,0,0,20,0,0,0,0
28/10/2015 10:11,201508,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),311,6,79.09967846,10.93247588,5.78778135,3.8585209,0.321543408,0,12.00321543,13,323,91.33126935,6.040247678
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3781,7,81.61861941,10.07669929,4.839989421,3.094419466,0.317376355,5.29E-02,10.1396456,9,4156,79.33108758,11.4547642
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),612,4,79.90196078,10.45751634,4.575163399,4.901960784,0,0.163398693,11.32026144,0,664,80.57228916,9.393072289
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3169,3,81.950142,10.00315557,4.891132849,2.745345535,0.37866835,3.16E-02,9.911644052,9,3492,79.09507446,11.84679267
28/10/2015 10:11,201508,EDINBURGH,AIRPORT TOTAL,9706,2,78.42571605,11.18895529,6.2744694,3.8017721,0.257572635,5.15E-02,11.90768597,15,9165,77.04309875,12.3086743
28/10/2015 10:11,201508,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),244,0,77.45901639,10.6557377,6.557377049,5.327868852,0,0,12.11065574,0,258,70.93023256,16.16666667
28/10/2015 10:11,201508,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9462,2,78.45064468,11.20270556,6.267173959,3.762418093,0.264214754,5.28E-02,11.90245191,15,8907,77.22016392,12.19692377
28/10/2015 10:11,201508,EXETER,AIRPORT TOTAL,1060,235,78.30188679,9.150943396,6.981132075,5,0.377358491,0.188679245,13.09716981,0,0,0,0
28/10/2015 10:11,201508,EXETER,CHARTERED FLIGHTS(ALL ROUTES),169,13,75.73964497,6.50887574,8.875739645,5.325443787,2.366863905,1.183431953,21.71597633,0,0,0,0
28/10/2015 10:11,201508,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),891,222,78.78787879,9.652076319,6.621773288,4.938271605,0,0,11.4624018,0,0,0,0
28/10/2015 10:11,201508,GATWICK,AIRPORT TOTAL,27076,13,57.20564337,17.70941055,14.69936475,9.491800857,0.757128084,0.136652386,24.19312306,100,26340,60.41761579,21.85368261
28/10/2015 10:11,201508,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2926,5,58.47573479,17.22488038,14.35406699,8.851674641,0.546821599,0.546821599,25.39986329,0,3403,60.12342051,23.67969439
28/10/2015 10:11,201508,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),24150,8,57.05175983,17.76811594,14.74120083,9.569358178,0.782608696,8.70E-02,24.04691511,100,22937,60.46126346,21.5827702
28/10/2015 10:11,201508,GLASGOW,AIRPORT TOTAL,7508,8,75.73255194,10.44219499,7.405434204,5.753862547,0.625998934,0.039957379,15.06832712,10,6927,80.59766133,11.09470189
28/10/2015 10:11,201508,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),704,2,74.43181818,11.78977273,4.971590909,7.528409091,0.852272727,0.426136364,19.33096591,0,705,79.57446809,11.66382979
28/10/2015 10:11,201508,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6804,6,75.86713698,10.30276308,7.657260435,5.570252792,0.602586714,0,14.62727807,10,6222,80.71359691,11.03021536
28/10/2015 10:11,201508,HEATHROW,AIRPORT TOTAL,41577,9,72.13603675,14.27712437,8.713952426,4.411092671,0.346345335,0.115448445,14.79979315,74,41022,72.58544196,15.72658573
28/10/2015 10:11,201508,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),193,0,73.05699482,15.02590674,9.32642487,2.07253886,0,0.518134715,17.88601036,0,160,73.75,13.60625
28/10/2015 10:11,201508,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41384,9,72.13174174,14.27363232,8.711096076,4.42199884,0.347960564,0.113570462,14.78540015,74,40862,72.58088199,15.73488816
28/10/2015 10:11,201508,JERSEY,AIRPORT TOTAL,2363,92,65.97545493,14.76936098,10.70672873,7.829030893,0.71942446,0,20.24037241,133,2511,72.44125846,15.0258861
28/10/2015 10:11,201508,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),23,3,69.56521739,26.08695652,4.347826087,0,0,0,10.13043478,0,30,46.66666667,38.16666667
28/10/2015 10:11,201508,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2340,89,65.94017094,14.65811966,10.76923077,7.905982906,0.726495726,0,20.33974359,133,2481,72.75292221,14.74607013
28/10/2015 10:11,201508,LEEDS BRADFORD,AIRPORT TOTAL,3386,19,84.90844654,7.767277023,4.341405789,2.687536917,0.236266982,5.91E-02,9.339043119,11,3235,80.58732612,10.88840804
28/10/2015 10:11,201508,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),138,8,77.53623188,10.14492754,6.52173913,5.797101449,0,0,13.65217391,0,120,76.66666667,17.59166667
28/10/2015 10:11,201508,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3248,11,85.22167488,7.666256158,4.248768473,2.555418719,0.246305419,0.061576355,9.155788177,11,3115,80.73836276,10.63017657
28/10/2015 10:11,201508,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3155,11,77.68621236,12.07606973,5.990491284,3.83518225,0.348652932,0.063391442,12.89857369,10,2908,80.12379642,11.12689133
28/10/2015 10:11,201508,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),13,4,69.23076923,15.38461538,0,15.38461538,0,0,20,0,13,23.07692308,27.69230769
28/10/2015 10:11,201508,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3142,7,77.72119669,12.06238065,6.015276894,3.787396563,0.350095481,0.063653724,12.8691916,10,2895,80.37996546,11.05250432
28/10/2015 10:11,201508,LONDON CITY,AIRPORT TOTAL,5951,1,84.03629642,7.225676357,5.192404638,3.360779701,0.184842884,0,8.852797849,13,5161,88.80062003,6.056965704
28/10/2015 10:11,201508,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,2,100,0
28/10/2015 10:11,201508,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5951,1,84.03629642,7.225676357,5.192404638,3.360779701,0.184842884,0,8.852797849,13,5159,88.79627835,6.059313821
28/10/2015 10:11,201508,LUTON,AIRPORT TOTAL,8513,122,67.8609186,14.90661341,11.51180547,5.02760484,0.622577235,7.05E-02,16.81381417,5,7391,72.3041537,14.63658504
28/10/2015 10:11,201508,LUTON,CHARTERED FLIGHTS(ALL ROUTES),355,121,54.08450704,20.56338028,14.36619718,9.85915493,1.126760563,0,24.8056338,0,359,73.53760446,13.82172702
28/10/2015 10:11,201508,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8158,1,68.46040696,14.66045599,11.387595,4.817357195,0.600637411,7.35E-02,16.4660456,5,7032,72.24118316,14.67818544
28/10/2015 10:11,201508,MANCHESTER,AIRPORT TOTAL,16776,22,70.7200763,13.84716261,9.334763948,5.484024797,0.423223653,0.190748689,16.66374583,20,16632,72.53487253,15.19979557
28/10/2015 10:11,201508,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2591,12,60.36279429,15.63103049,13.58548823,8.799691239,0.849093014,0.77190274,26.19258973,0,2613,64.75315729,22.99617298
28/10/2015 10:11,201508,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),14185,10,72.61191399,13.52132534,8.558336271,4.878392668,0.345435319,8.46E-02,14.92322876,20,14019,73.98530566,13.74662957
28/10/2015 10:11,201508,NEWCASTLE,AIRPORT TOTAL,4228,25,81.38599811,8.964049196,5.298013245,3.831598865,0.402081362,0.118259224,12.01206244,20,4199,83.25791855,9.519171231
28/10/2015 10:11,201508,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),783,19,79.43805875,8.556832695,7.024265645,4.469987229,0.383141762,0.127713921,14.43422733,0,795,80,10.73207547
28/10/2015 10:11,201508,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3445,6,81.8287373,9.056603774,4.905660377,3.686502177,0.406386067,0.116110305,11.46153846,20,3404,84.01880141,9.235898942
28/10/2015 10:11,201508,SOUTHAMPTON,AIRPORT TOTAL,3234,64,74.61348176,10.01855288,6.864564007,7.266542981,0.927643785,0.309214595,18.57297464,76,3496,76.88787185,13.24685355
28/10/2015 10:11,201508,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),11,9,45.45454545,36.36363636,18.18181818,0,0,0,15.63636364,0,6,50,47.33333333
28/10/2015 10:11,201508,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3223,55,74.71300031,9.928637915,6.825938567,7.291343469,0.930809805,0.310269935,18.58299721,76,3490,76.93409742,13.18825215
28/10/2015 10:11,201508,STANSTED,AIRPORT TOTAL,13235,5,74.1065357,13.16962599,8.167737061,3.883641859,0.491122025,0.181337363,14.36010578,20,12059,75.60328385,12.86201178
28/10/2015 10:11,201508,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),597,0,67.16917923,11.55778894,10.21775544,9.045226131,1.172529313,0.837520938,25.33835846,0,420,78.33333333,10.87380952
28/10/2015 10:11,201508,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12638,5,74.43424592,13.24576674,8.070897294,3.639816427,0.458933376,0.150340244,13.84150973,20,11639,75.50476845,12.9337572
