﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
21/10/2022 12:31:05,202208,202108,London Area Airports,  GATWICK,3013.483000,1078.391000,179.000000,0.000000,0.000000,0.000000,3013.483000,1078.391000,179.000000
21/10/2022 12:31:05,202208,202108,London Area Airports,  HEATHROW,91797.828000,67104.864000,37.000000,11662.787000,44391.361000,-74.000000,103460.615000,111496.225000,-7.000000
21/10/2022 12:31:05,202208,202108,London Area Airports,  LONDON CITY,0.555000,0.000000,0.000000,0.000000,0.000000,0.000000,0.555000,0.000000,0.000000
21/10/2022 12:31:05,202208,202108,London Area Airports,  LUTON,4.692000,0.000000,0.000000,2455.555000,1896.959000,29.000000,2460.247000,1896.959000,30.000000
21/10/2022 12:31:05,202208,202108,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,525.085000,1089.464000,-52.000000,525.085000,1089.464000,-52.000000
21/10/2022 12:31:05,202208,202108,London Area Airports,  STANSTED,197.223000,8.602000,2089.000000,18457.083000,22633.021000,-18.000000,18654.306000,22641.623000,-18.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  ABERDEEN,135.043000,139.070000,-3.000000,5.086000,405.956000,-99.000000,140.129000,545.026000,-74.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  BARRA,0.365000,0.618000,0.000000,0.000000,0.000000,0.000000,0.365000,0.618000,0.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  BELFAST CITY (GEORGE BEST),3.080000,1.595000,50.000000,0.000000,0.000000,0.000000,3.080000,1.595000,50.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  BELFAST INTERNATIONAL,0.147000,0.000000,0.000000,2092.701000,2174.613000,-4.000000,2092.848000,2174.613000,-4.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  BENBECULA,2.433000,3.057000,-33.000000,0.000000,0.000000,0.000000,2.433000,3.057000,-33.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  BIRMINGHAM,960.708000,728.079000,32.000000,1375.502000,1207.570000,14.000000,2336.210000,1935.649000,21.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,1780.352000,0.000000,0.000000,1780.352000,0.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  BRISTOL,0.044000,1.008000,0.000000,0.000000,0.000000,0.000000,0.044000,1.008000,0.000000
21/10/2022 12:31:05,202208,202108,Other UK Airports,  DONCASTER SHEFFIELD,31.916000,0.000000,0.000000,1093.717000,1782.686000,-39.000000,1125.633000,1782.686000,-37.000000
