﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
10/21/2022 12:27:43 PM,202208,London Area Airports,GATWICK,135.896,0,0,0,64.945,0,0,0,0.043,0,0,0
10/21/2022 12:27:43 PM,202208,London Area Airports,HEATHROW,418.814,0,0,6.526,2984.394,17.44,0,2.537,2.323,0,0,0
10/21/2022 12:27:43 PM,202208,London Area Airports,LUTON,0,0,0,58.813,0,0,0,0,0,0,0,0
10/21/2022 12:27:43 PM,202208,London Area Airports,STANSTED,0,38.498,0,0,0,38.498,0,0,0,0,0,958.762
10/21/2022 12:27:43 PM,202208,London Area Airports,SOUTHEND,0,15.834,0,0,0,0,0,0,0,0,0,0
10/21/2022 12:27:43 PM,202208,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.232,0.231,0,0
10/21/2022 12:27:43 PM,202208,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.496,0.231,0,158.706
10/21/2022 12:27:43 PM,202208,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,118.071
10/21/2022 12:27:43 PM,202208,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.558,109.145,0,0
10/21/2022 12:27:43 PM,202208,Other UK Airports,BELFAST INTERNATIONAL,0.694,0,0,0,0,0,0,0,0,1028.738,0,0
10/21/2022 12:27:43 PM,202208,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,35.358
10/21/2022 12:27:43 PM,202208,Other UK Airports,BIRMINGHAM,0.004,0,0,0,22.331,0,0,0,0,0,0,0
10/21/2022 12:27:43 PM,202208,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1480.802,0,0
10/21/2022 12:27:43 PM,202208,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,1.677,1134.54,0,0
10/21/2022 12:27:43 PM,202208,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,245.958
10/21/2022 12:27:43 PM,202208,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,11.846,0,0,0
10/21/2022 12:27:43 PM,202208,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,306.193
10/21/2022 12:27:43 PM,202208,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,7.552,0,0,0
10/21/2022 12:27:43 PM,202208,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.6,15.2,0,0
10/21/2022 12:27:43 PM,202208,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.067,0,0,72.212
10/21/2022 12:27:43 PM,202208,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.9,15.3,0,0
10/21/2022 12:27:43 PM,202208,Other UK Airports,MANCHESTER,0.606,0,0.093,0,27.242,0,0,0,0,0,0,0
10/21/2022 12:27:43 PM,202208,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.614,0,0,0

