﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/03/2021 10:36,202012,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,18,11,27.2,462,1040,976,0,171,0,0,98
08/03/2021 10:36,202012,Passenger,ACROPOLIS AVIATION LTD,2,3,3.1,40,37,26,0,7,0,0,2
08/03/2021 10:36,202012,Passenger,AIRTANKER SERVICES LTD,4,3,6.9,0,1245,556,0,162,0,0,48
08/03/2021 10:36,202012,Passenger,BA CITYFLYER LTD,2,3,4.4,0,241,106,0,24,0,0,9
08/03/2021 10:36,202012,Passenger,BLUE ISLANDS LIMITED,2,2,5.1,88,138,89,0,12,0,0,8
08/03/2021 10:36,202012,Passenger,BRITISH AIRWAYS PLC,2,3,4.4,129,241,106,0,24,0,0,9
08/03/2021 10:36,202012,Passenger,CATREUS AOC LTD,72,62,107.7,29,635,203,0,90,0,0,20
08/03/2021 10:36,202012,Passenger,EASTERN AIRWAYS,6,7,9.8,239,351,199,0,35,0,0,20
08/03/2021 10:36,202012,Passenger,EASYJET UK LTD,2,2,4.2,0,444,295,0,38,0,0,25
08/03/2021 10:36,202012,Passenger,EXECUTIVE JET CHARTER LTD,9,12,13.1,30,102,23,0,9,0,0,2
08/03/2021 10:36,202012,Passenger,GAMA AVIATION (UK) LTD,2,2,2.3,4,15,3,0,4,0,0,0
08/03/2021 10:36,202012,Passenger,JET2.COM LTD,13,10,22.4,579,2529,919,0,248,0,0,78
08/03/2021 10:36,202012,Passenger,JOTA AVIATION LTD,5,4,7.8,193,455,226,0,44,0,0,19
08/03/2021 10:36,202012,Passenger,LOGANAIR LTD,9,11,19.2,75,333,77,0.2,38,0,0,7
08/03/2021 10:36,202012,Passenger,LONDON EXECUTIVE AVIATION LTD,45,46,72.1,70,460,182,0,109,0,0,18
08/03/2021 10:36,202012,Passenger,RVL AVIATION LTD,1,1,1.5,0,4,2,0,1,0,0,0
08/03/2021 10:36,202012,Passenger,RYANAIR UK LTD,55,32,86.8,0,10479,4935,0,1137,0,0,401
08/03/2021 10:36,202012,Passenger,TAG AVIATION (UK) LTD,4,4,5.9,8,64,8,0,11,0,0,1
08/03/2021 10:36,202012,Passenger,TITAN AIRWAYS LTD,17,9,26,606,3989,1045,0,339,0,0,89
08/03/2021 10:36,202012,Passenger,TUI AIRWAYS LTD,725,287,1064.1,17836,138286,51526,4,15082,0,11,4668
08/03/2021 10:36,202012,Passenger,VOLUXIS LTD,23,19,33.4,41,295,107,0,34,0,0,9
08/03/2021 10:36,202012,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,2.7,0,0,0,0,1,0,0,0
08/03/2021 10:36,202012,Cargo Only,AIRTANKER SERVICES LTD,4,12,13.4,0,0,0,0,182,0,42,0
08/03/2021 10:36,202012,Cargo Only,CARGOLOGICAIR LTD,2,4,5.2,0,0,0,64.6,255,0,35,0
08/03/2021 10:36,202012,Cargo Only,DHL AIR LTD,1007,1331,2005.4,0,0,0,1446.8,34989,0,15172,0
08/03/2021 10:36,202012,Cargo Only,JOTA AVIATION LTD,75,75,113.2,0,0,0,88.4,824,182,136,0
08/03/2021 10:36,202012,Cargo Only,RVL AVIATION LTD,22,20,59.6,0,0,0,0,33,0,4,0
08/03/2021 10:36,202012,Cargo Only,TITAN AIRWAYS LTD,138,119,267.6,0,0,0,81.4,2343,0,1494,0
08/03/2021 10:36,202012,Cargo Only,TUI AIRWAYS LTD,22,18,39.1,0,0,0,57.4,706,0,32,0
08/03/2021 10:36,202012,Cargo Only,WEST ATLANTIC UK LTD,143,219,304.3,0,0,0,1904.4,2999,742,672,0

