﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/03/2021 16:03,202012,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,22,18,36.1,553,1095,1008,0,179,0,0,101
04/03/2021 16:03,202012,Passenger,ACROPOLIS AVIATION LTD,22,6,29.9,64,423,192,0,78,0,0,17
04/03/2021 16:03,202012,Passenger,AIRTANKER SERVICES LTD,198,34,261.7,1918,55741,14146,0,8091,0,0,1325
04/03/2021 16:03,202012,Passenger,BA CITYFLYER LTD,2,3,4.4,0,241,106,0,24,0,0,9
04/03/2021 16:03,202012,Passenger,BLUE ISLANDS LIMITED,2,2,5.1,88,138,89,0,12,0,0,8
04/03/2021 16:03,202012,Passenger,BRITISH AIRWAYS PLC,3,5,8.6,197,350,137,0,36,0,0,12
04/03/2021 16:03,202012,Passenger,CATREUS AOC LTD,183,87,250.7,94,2003,623,0,564,0,0,62
04/03/2021 16:03,202012,Passenger,CONCIERGE U LTD,38,6,46.7,26,527,149,0,109,0,0,13
04/03/2021 16:03,202012,Passenger,EASTERN AIRWAYS,14,32,27.7,1020,871,445,0,87,0,0,45
04/03/2021 16:03,202012,Passenger,EASYJET UK LTD,2,2,4.2,0,444,295,0,38,0,0,25
04/03/2021 16:03,202012,Passenger,EXECUTIVE JET CHARTER LTD,44,16,54.8,40,568,110,0,44,0,0,11
04/03/2021 16:03,202012,Passenger,GAMA AVIATION (UK) LTD,25,8,33.6,21,246,68,0,57,0,0,7
04/03/2021 16:03,202012,Passenger,JET2.COM LTD,13,10,22.4,579,2529,919,0,248,0,0,78
04/03/2021 16:03,202012,Passenger,JOTA AVIATION LTD,10,27,21.3,1091,955,432,0,92,0,0,36
04/03/2021 16:03,202012,Passenger,LOGANAIR LTD,84,260,261,2591,3528,1148,12.4,367,0,5,98
04/03/2021 16:03,202012,Passenger,LONDON EXECUTIVE AVIATION LTD,187,100,263.9,253,2322,810,0,775,0,0,80
04/03/2021 16:03,202012,Passenger,RVL AVIATION LTD,7,16,17.3,0,43,16,0,10,0,0,2
04/03/2021 16:03,202012,Passenger,RYANAIR UK LTD,78,44,122.1,0,14781,7563,0,1603,0,0,606
04/03/2021 16:03,202012,Passenger,TAG AVIATION (UK) LTD,34,11,42.7,28,557,108,0,95,0,0,9
04/03/2021 16:03,202012,Passenger,TITAN AIRWAYS LTD,167,56,235.4,2864,31111,12028,0,2646,0,0,1029
04/03/2021 16:03,202012,Passenger,TUI AIRWAYS LTD,1036,332,1448.8,28932,241102,129662,5.6,31811,0,22,11744
04/03/2021 16:03,202012,Passenger,VOLUXIS LTD,91,33,113.5,116,1287,500,0,134,0,0,43
04/03/2021 16:03,202012,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,2.7,0,0,0,0,1,0,0,0
04/03/2021 16:03,202012,Cargo Only,AIRTANKER SERVICES LTD,4,12,13.4,0,0,0,0,182,0,42,0
04/03/2021 16:03,202012,Cargo Only,CARGOLOGICAIR LTD,501,81,630.1,0,0,0,5955.8,59503,0,38573,0
04/03/2021 16:03,202012,Cargo Only,DHL AIR LTD,1948,1689,3378.9,0,0,0,5366.6,81478,0,47208,0
04/03/2021 16:03,202012,Cargo Only,JOTA AVIATION LTD,90,83,138.9,0,0,0,132.9,990,182,220,0
04/03/2021 16:03,202012,Cargo Only,LOGANAIR LTD,28,101,98.8,0,0,0,283.9,138,82,0,0
04/03/2021 16:03,202012,Cargo Only,RVL AVIATION LTD,23,21,61.2,0,0,0,0,34,0,4,0
04/03/2021 16:03,202012,Cargo Only,TITAN AIRWAYS LTD,198,233,399.2,0,0,0,706.4,3370,279,1546,0
04/03/2021 16:03,202012,Cargo Only,TUI AIRWAYS LTD,446,73,578.5,0,0,0,1297.5,24551,0,9153,0
04/03/2021 16:03,202012,Cargo Only,WEST ATLANTIC UK LTD,403,764,915.2,0,0,0,5150.4,7186,1913,1005,0

