run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/01/2004 10:15,200204,BIRMINGHAM,AIRPORT TOTAL,8882,47,84.42918262,7.746003152,4.492231479,3.129925692,0.191398334,0.011258726,9,263,8616,78.12209842,11
09/01/2004 10:15,200204,BIRMINGHAM,AMSTERDAM,584,0,84.76027397,7.191780822,4.280821918,3.595890411,0.171232877,0,9,6,603,80.59701493,10
09/01/2004 10:15,200204,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),733,13,84.44747613,7.912687585,4.774897681,2.592087312,0.272851296,0,8,0,734,64.44141689,21
09/01/2004 10:15,200204,BIRMINGHAM,DUBLIN,475,18,91.15789474,4,4,0.842105263,0,0,5,124,515,87.57281553,7
09/01/2004 10:15,200204,BIRMINGHAM,PALMA DE MALLORCA,91,0,85.71428571,9.89010989,3.296703297,1.098901099,0,0,6,0,81,64.19753086,20
09/01/2004 10:15,200204,BIRMINGHAM,PARIS (CHARLES DE GAULLE),662,0,80.21148036,10.87613293,5.135951662,3.776435045,0,0,10,0,670,80.44776119,11
09/01/2004 10:15,200204,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8149,34,84.42753712,7.73100994,4.466805743,3.178304086,0.184071665,1.23E-02,9,263,7882,79.39609236,10
09/01/2004 10:15,200204,EDINBURGH,AIRPORT TOTAL,8059,42,83.33540141,9.455267403,4.826901601,2.357612607,1.24E-02,1.24E-02,8,167,7194,79.441201,10
09/01/2004 10:15,200204,EDINBURGH,AMSTERDAM,404,0,79.7029703,7.673267327,6.930693069,5.693069307,0,0,12,0,450,71.55555556,15
09/01/2004 10:15,200204,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),124,16,70.16129032,20.16129032,8.870967742,0.806451613,0,0,11,0,102,65.68627451,15
09/01/2004 10:15,200204,EDINBURGH,DUBLIN,443,2,90.51918736,5.869074492,2.934537246,0.677200903,0,0,5,3,228,91.66666667,5
09/01/2004 10:15,200204,EDINBURGH,PALMA DE MALLORCA,24,0,62.5,25,12.5,0,0,0,13,0,16,37.5,28
09/01/2004 10:15,200204,EDINBURGH,PARIS (CHARLES DE GAULLE),283,3,75.26501767,18.02120141,5.300353357,1.413427562,0,0,10,0,386,55.18134715,20
09/01/2004 10:15,200204,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7935,26,83.54127284,9.287964713,4.763705104,2.381852552,1.26E-02,1.26E-02,8,167,7092,79.63902989,10
09/01/2004 10:15,200204,GATWICK,AIRPORT TOTAL,17553,149,78.20885319,10.59647923,6.967469948,3.777132114,0.358913006,9.12E-02,12,194,19674,74.59591339,15
09/01/2004 10:15,200204,GATWICK,AMSTERDAM,562,0,81.67259786,8.185053381,7.295373665,2.846975089,0,0,9,0,410,88.04878049,6
09/01/2004 10:15,200204,GATWICK,ATHENS,88,0,80.68181818,12.5,4.545454545,2.272727273,0,0,8,0,191,60.73298429,29
09/01/2004 10:15,200204,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2980,124,75.06711409,10.63758389,8.422818792,4.966442953,0.771812081,0.134228188,15,0,3733,60.62148406,25
09/01/2004 10:15,200204,GATWICK,DUBLIN,598,0,83.27759197,8.695652174,3.846153846,4.013377926,0,0.16722408,9,61,750,85.86666667,7
09/01/2004 10:15,200204,GATWICK,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,58,79.31034483,10
09/01/2004 10:15,200204,GATWICK,PALMA DE MALLORCA,377,0,80.37135279,10.34482759,5.039787798,3.713527851,0.530503979,0,10,2,285,56.14035088,22
09/01/2004 10:15,200204,GATWICK,PARIS (CHARLES DE GAULLE),272,1,68.75,14.70588235,12.13235294,4.411764706,0,0,13,0,290,73.44827586,13
09/01/2004 10:15,200204,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),14573,25,78.85130035,10.58807384,6.669868936,3.533932615,0.274480203,8.23E-02,11,194,15941,77.86838969,12
09/01/2004 10:15,200204,GLASGOW,AIRPORT TOTAL,6894,51,84.94342907,7.571801567,4.873803307,2.40789092,0.188569771,1.45E-02,8,63,7019,79.84043311,10
09/01/2004 10:15,200204,GLASGOW,AMSTERDAM,359,0,79.66573816,6.963788301,5.849582173,7.520891365,0,0,12,1,238,84.87394958,6
09/01/2004 10:15,200204,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),568,33,77.81690141,12.67605634,6.514084507,2.288732394,0.704225352,0,11,0,579,53.0224525,23
