run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:17,200211,BIRMINGHAM,AIRPORT TOTAL, 8926 , 56 , 78.2433340802151 , 11.0799910374188 , 6.47546493390096 , 3.7978937934125 , 0.392112928523415 , 1.12032265292404E-02 , 12 , 125 , 8085 , 85.0092764378479 , 8 
12-Jan-2004 09:17,200211,BIRMINGHAM,AMSTERDAM, 535 , 4 , 76.8224299065421 , 5.79439252336449 , 8.03738317757009 , 9.1588785046729 , 0.186915887850467 , 0 , 16 , 9 , 419 , 80.4295942720764 , 12 
12-Jan-2004 09:17,200211,BIRMINGHAM,ATHENS, 26 , 0 , 50 , 26.9230769230769 , 19.2307692307692 , 0 , 3.84615384615385 , 0 , 30 , 0 , 0 , 0 , 0 
12-Jan-2004 09:17,200211,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 586 , 16 , 78.4982935153584 , 9.38566552901024 , 7.33788395904437 , 3.92491467576792 , 0.853242320819113 , 0 , 12 , 0 , 553 , 75.0452079566004 , 14 
12-Jan-2004 09:17,200211,BIRMINGHAM,DUBLIN, 462 , 4 , 72.7272727272727 , 16.2337662337662 , 9.52380952380952 , 1.2987012987013 , 0.216450216450216 , 0 , 12 , 2 , 543 , 89.134438305709 , 5 
12-Jan-2004 09:17,200211,BIRMINGHAM,PALMA DE MALLORCA, 50 , 0 , 78 , 10 , 8 , 4 , 0 , 0 , 11 , 0 , 43 , 88.3720930232558 , 10 
12-Jan-2004 09:17,200211,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 615 , 0 , 71.0569105691057 , 16.9105691056911 , 8.61788617886179 , 3.08943089430894 , 0.32520325203252 , 0 , 13 , 4 , 706 , 84.5609065155807 , 8 
12-Jan-2004 09:17,200211,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8340 , 40 , 78.2254196642686 , 11.1990407673861 , 6.41486810551559 , 3.78896882494005 , 0.359712230215827 , 1.19904076738609E-02 , 12 , 125 , 7532 , 85.740839086564 , 7 
12-Jan-2004 09:17,200211,EDINBURGH,AIRPORT TOTAL, 7949 , 40 , 75.8711787646245 , 12.4292363819348 , 6.57944395521449 , 4.76789533274626 , 0.327085167945654 , 0.025160397534281 , 13 , 107 , 7628 , 82.8264289459885 , 8 
12-Jan-2004 09:17,200211,EDINBURGH,AMSTERDAM, 443 , 1 , 75.3950338600451 , 8.80361173814898 , 7.2234762979684 , 8.12641083521445 , 0.451467268623025 , 0 , 15 , 10 , 386 , 75.1295336787565 , 14 
12-Jan-2004 09:17,200211,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 64 , 10 , 65.625 , 17.1875 , 9.375 , 7.8125 , 0 , 0 , 15 , 0 , 64 , 56.25 , 18 
12-Jan-2004 09:17,200211,EDINBURGH,DUBLIN, 384 , 0 , 72.3958333333333 , 16.9270833333333 , 6.51041666666667 , 4.16666666666667 , 0 , 0 , 12 , 0 , 651 , 87.4039938556068 , 7 
12-Jan-2004 09:17,200211,EDINBURGH,PALMA DE MALLORCA, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 09:17,200211,EDINBURGH,PARIS (CHARLES DE GAULLE), 262 , 0 , 70.6106870229008 , 14.5038167938931 , 10.6870229007634 , 4.19847328244275 , 0 , 0 , 14 , 0 , 385 , 64.4155844155844 , 16 
12-Jan-2004 09:17,200211,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7885 , 30 , 75.9543436905517 , 12.3906150919467 , 6.5567533291059 , 4.7431832593532 , 0.329740012682308 , 2.53646163601776E-02 , 13 , 107 , 7564 , 83.0512956107879 , 8 
12-Jan-2004 09:17,200211,GATWICK,AIRPORT TOTAL, 16689 , 139 , 78.8423512493259 , 10.8394751033615 , 5.59650068907664 , 4.06854814548505 , 0.515309485289712 , 0.137815327461202 , 13 , 133 , 15230 , 84.9704530531845 , 9 
12-Jan-2004 09:17,200211,GATWICK,AMSTERDAM, 667 , 1 , 79.160419790105 , 9.5952023988006 , 5.39730134932534 , 5.69715142428786 , 0.149925037481259 , 0 , 11 , 0 , 635 , 81.7322834645669 , 11 
12-Jan-2004 09:17,200211,GATWICK,ATHENS, 79 , 2 , 69.620253164557 , 8.86075949367089 , 12.6582278481013 , 7.59493670886076 , 0 , 1.26582278481013 , 21 , 0 , 61 , 91.8032786885246 , 5 
12-Jan-2004 09:17,200211,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2234 , 91 , 72.9632945389436 , 10.6982990152193 , 7.78871978513876 , 6.53536257833483 , 1.52193375111907 , 0.492390331244405 , 20 , 0 , 1943 , 75.2444673185795 , 17 
12-Jan-2004 09:17,200211,GATWICK,DUBLIN, 601 , 3 , 85.8569051580699 , 8.98502495840266 , 2.82861896838602 , 1.99667221297837 , 0.332778702163062 , 0 , 8 , 0 , 598 , 87.9598662207358 , 6 
12-Jan-2004 09:17,200211,GATWICK,PALMA DE MALLORCA, 194 , 3 , 81.9587628865979 , 7.7319587628866 , 5.15463917525773 , 4.63917525773196 , 0.515463917525773 , 0 , 10 , 0 , 114 , 75.4385964912281 , 15 
12-Jan-2004 09:17,200211,GATWICK,PARIS (CHARLES DE GAULLE), 359 , 2 , 80.2228412256268 , 10.3064066852368 , 7.52089136490251 , 1.94986072423398 , 0 , 0 , 9 , 0 , 284 , 83.4507042253521 , 7 
12-Jan-2004 09:17,200211,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14455 , 48 , 79.7509512279488 , 10.8612936700104 , 5.25769629885853 , 3.68730543064684 , 0.359737115185057 , 8.30162573503978E-02 , 11 , 133 , 13287 , 86.3927146835252 , 8 
12-Jan-2004 09:17,200211,GLASGOW,AIRPORT TOTAL, 6585 , 22 , 79.7114654517844 , 9.84054669703872 , 6.1503416856492 , 3.97873955960516 , 0.242976461655277 , 7.59301442672741E-02 , 11 , 44 , 6947 , 83.2013818914639 , 9 
12-Jan-2004 09:17,200211,GLASGOW,AMSTERDAM, 355 , 1 , 81.1267605633803 , 6.76056338028169 , 5.63380281690141 , 5.91549295774648 , 0.563380281690141 , 0 , 12 , 5 , 305 , 76.7213114754098 , 12 
12-Jan-2004 09:17,200211,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 503 , 10 , 78.3300198807157 , 10.7355864811133 , 6.75944333996024 , 2.98210735586481 , 0.397614314115308 , 0.795228628230616 , 16 , 0 , 429 , 67.3659673659674 , 22 
12-Jan-2004 09:17,200211,GLASGOW,DUBLIN, 169 , 3 , 82.8402366863905 , 11.2426035502959 , 5.91715976331361 , 0 , 0 , 0 , 8 , 2 , 333 , 88.5885885885886 , 7 
12-Jan-2004 09:17,200211,GLASGOW,PALMA DE MALLORCA, 50 , 1 , 70 , 16 , 8 , 6 , 0 , 0 , 12 , 0 , 34 , 64.7058823529412 , 27 
12-Jan-2004 09:17,200211,GLASGOW,PARIS (CHARLES DE GAULLE), 155 , 0 , 80 , 8.38709677419355 , 7.09677419354839 , 4.51612903225806 , 0 , 0 , 11 , 2 , 151 , 92.7152317880795 , 4 
12-Jan-2004 09:17,200211,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6082 , 12 , 79.8257152252549 , 9.76652416968103 , 6.09996711608024 , 4.06116409075962 , 0.23018743834265 , 1.64419598816179E-02 , 11 , 44 , 6518 , 84.2436330162627 , 8 
12-Jan-2004 09:17,200211,HEATHROW,AIRPORT TOTAL, 37191 , 49 , 67.763706273023 , 14.5115753811406 , 10.5805167916969 , 6.53383883197548 , 0.49205452932161 , 0.118308192842354 , 18 , 163 , 36420 , 80.4503020318506 , 11 
12-Jan-2004 09:17,200211,HEATHROW,AMSTERDAM, 1381 , 0 , 66.2563359884142 , 13.9029688631427 , 11.6582186821144 , 7.74800868935554 , 0.289645184648805 , 0.144822592324403 , 18 , 4 , 1401 , 80.1570306923626 , 11 
12-Jan-2004 09:17,200211,HEATHROW,ATHENS, 314 , 1 , 60.828025477707 , 17.8343949044586 , 11.7834394904459 , 9.23566878980892 , 0.318471337579618 , 0 , 20 , 2 , 310 , 70.9677419354839 , 13 
12-Jan-2004 09:17,200211,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 13 , 15 , 23.0769230769231 , 7.69230769230769 , 38.4615384615385 , 23.0769230769231 , 0 , 7.69230769230769 , 126 , 0 , 12 , 50 , 32 
12-Jan-2004 09:17,200211,HEATHROW,DUBLIN, 1206 , 1 , 62.5207296849088 , 15.257048092869 , 12.1890547263682 , 9.53565505804312 , 0.497512437810945 , 0 , 21 , 10 , 1352 , 85.1331360946746 , 7 
12-Jan-2004 09:17,200211,HEATHROW,NEW YORK (JF KENNEDY), 1196 , 1 , 77.1739130434783 , 12.5418060200669 , 5.43478260869565 , 4.0133779264214 , 0.668896321070234 , 0.167224080267559 , 12 , 4 , 873 , 72.5085910652921 , 17 
12-Jan-2004 09:17,200211,HEATHROW,PALMA DE MALLORCA, 60 , 0 , 76.6666666666667 , 11.6666666666667 , 11.6666666666667 , 0 , 0 , 0 , 10 , 0 , 60 , 75 , 14 
12-Jan-2004 09:17,200211,HEATHROW,PARIS (CHARLES DE GAULLE), 1627 , 3 , 63.1837738168408 , 15.2427781192379 , 12.6613398893669 , 8.29748002458513 , 0.614628149969269 , 0 , 20 , 5 , 1736 , 71.4285714285714 , 13 
12-Jan-2004 09:17,200211,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37178 , 34 , 67.7793318629297 , 14.5139598687396 , 10.5707676582925 , 6.5280542256173 , 0.492226585615149 , 0.115659798805745 , 17 , 163 , 36408 , 80.4603383871677 , 11 
12-Jan-2004 09:17,200211,LONDON CITY,AIRPORT TOTAL, 4174 , 13 , 74.7005270723527 , 14.8778150455199 , 6.3967417345472 , 3.68950646861524 , 0.335409678965022 , 0 , 13 , 292 , 4881 , 82.0938332308953 , 8 
12-Jan-2004 09:17,200211,LONDON CITY,AMSTERDAM, 266 , 0 , 56.015037593985 , 15.0375939849624 , 15.0375939849624 , 13.1578947368421 , 0.75187969924812 , 0 , 24 , 28 , 225 , 75.5555555555556 , 14 
12-Jan-2004 09:17,200211,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 11 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:17,200211,LONDON CITY,DUBLIN, 184 , 0 , 58.1521739130435 , 27.1739130434783 , 11.9565217391304 , 2.17391304347826 , 0.543478260869565 , 0 , 17 , 10 , 242 , 84.7107438016529 , 7 
12-Jan-2004 09:17,200211,LONDON CITY,PARIS (CHARLES DE GAULLE), 34 , 0 , 47.0588235294118 , 20.5882352941176 , 17.6470588235294 , 14.7058823529412 , 0 , 0 , 31 , 0 , 246 , 65.4471544715447 , 14 
12-Jan-2004 09:17,200211,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4174 , 2 , 74.7005270723527 , 14.8778150455199 , 6.3967417345472 , 3.68950646861524 , 0.335409678965022 , 0 , 13 , 292 , 4881 , 82.0938332308953 , 8 
12-Jan-2004 09:17,200211,LUTON,AIRPORT TOTAL, 3918 , 138 , 78.7136294027565 , 9.08626850433895 , 6.35528330781011 , 4.84941296579888 , 0.893312914752425 , 0.102092904543134 , 14 , 123 , 3601 , 74.5070813662871 , 12 
12-Jan-2004 09:17,200211,LUTON,AMSTERDAM, 329 , 3 , 74.7720364741641 , 9.42249240121581 , 6.99088145896657 , 6.99088145896657 , 1.82370820668693 , 0 , 18 , 3 , 324 , 69.4444444444444 , 15 
12-Jan-2004 09:17,200211,LUTON,ATHENS, 118 , 0 , 82.2033898305085 , 9.32203389830508 , 3.38983050847458 , 0.847457627118644 , 1.69491525423729 , 2.54237288135593 , 21 , 2 , 116 , 88.7931034482759 , 6 
12-Jan-2004 09:17,200211,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 169 , 102 , 75.7396449704142 , 10.0591715976331 , 9.46745562130178 , 3.55029585798817 , 1.18343195266272 , 0 , 14 , 0 , 211 , 80.0947867298578 , 14 
12-Jan-2004 09:17,200211,LUTON,DUBLIN, 285 , 3 , 90.1754385964912 , 4.21052631578947 , 3.50877192982456 , 1.75438596491228 , 0 , 0.350877192982456 , 7 , 6 , 274 , 93.4306569343066 , 3 
12-Jan-2004 09:17,200211,LUTON,PALMA DE MALLORCA, 87 , 0 , 71.2643678160919 , 9.19540229885057 , 8.04597701149425 , 6.89655172413793 , 4.59770114942529 , 0 , 26 , 0 , 72 , 61.1111111111111 , 18 
12-Jan-2004 09:17,200211,LUTON,PARIS (CHARLES DE GAULLE), 270 , 0 , 75.1851851851852 , 10.3703703703704 , 5.92592592592593 , 7.40740740740741 , 1.11111111111111 , 0 , 18 , 17 , 0 , 0 , 0 
12-Jan-2004 09:17,200211,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 3749 , 36 , 78.8476927180581 , 9.04241130968258 , 6.21499066417711 , 4.9079754601227 , 0.880234729261136 , 0.10669511869832 , 14 , 123 , 3390 , 74.1592920353982 , 11 
12-Jan-2004 09:17,200211,MANCHESTER,AIRPORT TOTAL, 13205 , 105 , 80.0757288905718 , 9.27678909503976 , 6.35365391897009 , 3.77887163953048 , 0.386217341915941 , 0.12873911397198 , 11 , 140 , 12578 , 83.8607091747496 , 10 
12-Jan-2004 09:17,200211,MANCHESTER,AMSTERDAM, 707 , 4 , 71.8528995756719 , 8.34512022630835 , 8.62800565770863 , 10.8910891089109 , 0.282885431400283 , 0 , 18 , 19 , 660 , 79.6969696969697 , 11 
12-Jan-2004 09:17,200211,MANCHESTER,ATHENS, 19 , 0 , 42.1052631578947 , 36.8421052631579 , 15.7894736842105 , 0 , 0 , 5.26315789473684 , 43 , 0 , 27 , 29.6296296296296 , 29 
12-Jan-2004 09:17,200211,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1876 , 50 , 75.7995735607676 , 10.9275053304904 , 6.50319829424307 , 5.11727078891258 , 1.1727078891258 , 0.479744136460554 , 17 , 0 , 1749 , 74.1566609491138 , 15 
12-Jan-2004 09:17,200211,MANCHESTER,DUBLIN, 612 , 6 , 86.9281045751634 , 7.6797385620915 , 4.2483660130719 , 1.1437908496732 , 0 , 0 , 6 , 0 , 673 , 92.8677563150074 , 4 
12-Jan-2004 09:17,200211,MANCHESTER,NEW YORK (JF KENNEDY), 97 , 2 , 85.5670103092783 , 1.03092783505155 , 6.18556701030928 , 4.12371134020619 , 0 , 3.09278350515464 , 46 , 0 , 92 , 68.4782608695652 , 49 
12-Jan-2004 09:17,200211,MANCHESTER,PALMA DE MALLORCA, 90 , 3 , 83.3333333333333 , 15.5555555555556 , 1.11111111111111 , 0 , 0 , 0 , 5 , 0 , 80 , 81.25 , 7 
12-Jan-2004 09:17,200211,MANCHESTER,PARIS (CHARLES DE GAULLE), 566 , 2 , 69.434628975265 , 13.9575971731449 , 9.36395759717315 , 7.24381625441696 , 0 , 0 , 15 , 12 , 556 , 67.2661870503597 , 16 
12-Jan-2004 09:17,200211,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11329 , 55 , 80.7838291111307 , 9.0034424927178 , 6.32889045811634 , 3.557242475064 , 0.255980227734134 , 7.06152352370024E-02 , 11 , 140 , 10829 , 85.4280173607905 , 9 
12-Jan-2004 09:17,200211,NEWCASTLE,AIRPORT TOTAL, 3392 , 31 , 80.748820754717 , 8.87382075471698 , 6.22051886792453 , 3.86202830188679 , 0.294811320754717 , 0 , 11 , 20 , 2962 , 85.7191087103309 , 8 
12-Jan-2004 09:17,200211,NEWCASTLE,AMSTERDAM, 376 , 4 , 73.4042553191489 , 8.24468085106383 , 8.77659574468085 , 9.57446808510638 , 0 , 0 , 16 , 16 , 258 , 80.2325581395349 , 12 
12-Jan-2004 09:17,200211,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 323 , 15 , 71.8266253869969 , 12.3839009287926 , 10.8359133126935 , 4.3343653250774 , 0.619195046439629 , 0 , 15 , 0 , 280 , 76.4285714285714 , 15 
12-Jan-2004 09:17,200211,NEWCASTLE,DUBLIN, 220 , 0 , 90.4545454545455 , 6.81818181818182 , 1.36363636363636 , 1.36363636363636 , 0 , 0 , 5 , 0 , 154 , 83.1168831168831 , 9 
12-Jan-2004 09:17,200211,NEWCASTLE,PALMA DE MALLORCA, 23 , 0 , 60.8695652173913 , 17.3913043478261 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 18 , 0 , 19 , 57.8947368421053 , 22 
12-Jan-2004 09:17,200211,NEWCASTLE,PARIS (CHARLES DE GAULLE), 146 , 0 , 78.0821917808219 , 11.6438356164384 , 6.16438356164384 , 4.10958904109589 , 0 , 0 , 11 , 0 , 133 , 60.9022556390977 , 20 
12-Jan-2004 09:17,200211,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3069 , 16 , 81.6878462039752 , 8.50439882697947 , 5.73476702508961 , 3.81231671554252 , 0.260671228413164 , 0 , 10 , 20 , 2682 , 86.6890380313199 , 7 
12-Jan-2004 09:17,200211,STANSTED,AIRPORT TOTAL, 12105 , 73 , 72.7798430400661 , 14.1924824452705 , 8.09582817017761 , 4.41140024783147 , 0.462618752581578 , 5.78273440726972E-02 , 14 , 195 , 9201 , 78.9153352896424 , 11 
12-Jan-2004 09:17,200211,STANSTED,AMSTERDAM, 287 , 7 , 80.1393728222997 , 6.96864111498258 , 5.57491289198606 , 7.31707317073171 , 0 , 0 , 14 , 3 , 363 , 77.4104683195592 , 11 
12-Jan-2004 09:17,200211,STANSTED,ATHENS, 2 , 2 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 100 , 1 
12-Jan-2004 09:17,200211,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 324 , 21 , 75.3086419753086 , 11.4197530864198 , 4.32098765432099 , 6.79012345679012 , 1.54320987654321 , 0.617283950617284 , 23 , 0 , 233 , 76.824034334764 , 18 
12-Jan-2004 09:17,200211,STANSTED,DUBLIN, 696 , 1 , 72.7011494252874 , 14.7988505747126 , 8.47701149425287 , 3.87931034482759 , 0.14367816091954 , 0 , 13 , 18 , 588 , 78.5714285714286 , 9 
12-Jan-2004 09:17,200211,STANSTED,PALMA DE MALLORCA, 71 , 0 , 73.2394366197183 , 14.0845070422535 , 5.63380281690141 , 7.04225352112676 , 0 , 0 , 16 , 0 , 9 , 77.7777777777778 , 8 
12-Jan-2004 09:17,200211,STANSTED,PARIS (CHARLES DE GAULLE), 234 , 2 , 82.051282051282 , 5.55555555555556 , 6.41025641025641 , 5.12820512820513 , 0.854700854700855 , 0 , 12 , 2 , 207 , 81.6425120772947 , 11 
12-Jan-2004 09:17,200211,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11781 , 52 , 72.710296239708 , 14.2687377981496 , 8.19964349376114 , 4.34598081656905 , 0.432900432900433 , 4.24412189118071E-02 , 14 , 195 , 8968 , 78.9696699375558 , 11 
