run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:16,200211,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 60 , 0 , 91.6666666666667 , 1.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 5.43333333333333 , 0 , 52 , 76.9230769230769 , 8.09615384615385 
12-Jan-2004 09:16,200211,BIRMINGHAM,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 09:16,200211,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 1 , 100 , 11 
12-Jan-2004 09:16,200211,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 52 , 0 , 84.6153846153846 , 3.84615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 10.6346153846154 , 4 , 148 , 90.5405405405405 , 4.12162162162162 
12-Jan-2004 09:16,200211,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 175 , 0 , 81.1428571428571 , 13.1428571428571 , 3.42857142857143 , 2.28571428571429 , 0 , 0 , 8.41142857142857 , 9 , 90 , 92.2222222222222 , 6.27777777777778 
12-Jan-2004 09:16,200211,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 261 , 1 , 91.9540229885058 , 7.27969348659004 , 0.766283524904215 , 0 , 0 , 0 , 4.08429118773946 , 8 , 130 , 95.3846153846154 , 3.48461538461538 
12-Jan-2004 09:16,200211,BIRMINGHAM,CANADA,MONTREAL (DORVAL),TAROM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 32.1666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,CROATIA,ZAGREB,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:16,200211,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 23.875 , 0 , 8 , 37.5 , 37.625 
