run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:07,200210,BIRMINGHAM,AIRPORT TOTAL, 10386 , 66 , 72.1163104178702 , 13.4989408819565 , 8.70402464856538 , 5.00673984209513 , 0.55844405931061 , 0.115540150202195 , 16 , 303 , 10021 , 76.0303362937831 , 15 
12-Jan-2004 09:07,200210,BIRMINGHAM,AMSTERDAM, 588 , 1 , 77.2108843537415 , 8.6734693877551 , 7.99319727891156 , 5.95238095238095 , 0 , 0.170068027210884 , 15 , 23 , 614 , 79.8045602605863 , 13 
12-Jan-2004 09:07,200210,BIRMINGHAM,ATHENS, 26 , 2 , 76.9230769230769 , 7.69230769230769 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1522 , 21 , 76.4783180026281 , 10.5781865965834 , 6.50459921156373 , 5.05913272010512 , 0.919842312746386 , 0.459921156373193 , 18 , 0 , 1571 , 67.5366008911521 , 23 
12-Jan-2004 09:07,200210,BIRMINGHAM,DUBLIN, 506 , 0 , 59.2885375494071 , 17.3913043478261 , 17.9841897233202 , 4.34782608695652 , 0.790513833992095 , 0.197628458498024 , 21 , 4 , 512 , 67.3828125 , 18 
12-Jan-2004 09:07,200210,BIRMINGHAM,NEW YORK (JF KENNEDY), 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,BIRMINGHAM,PALMA DE MALLORCA, 181 , 0 , 72.9281767955801 , 14.3646408839779 , 9.39226519337017 , 3.31491712707182 , 0 , 0 , 12 , 0 , 206 , 60.6796116504854 , 24 
12-Jan-2004 09:07,200210,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 673 , 0 , 62.109955423477 , 17.9791976225854 , 12.481426448737 , 6.2407132243685 , 1.1887072808321 , 0 , 21 , 5 , 730 , 79.8630136986301 , 12 
12-Jan-2004 09:07,200210,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8864 , 45 , 71.3673285198556 , 14.0004512635379 , 9.08167870036101 , 4.99774368231047 , 0.496389891696751 , 5.64079422382672E-02 , 16 , 303 , 8450 , 77.6094674556213 , 13 
12-Jan-2004 09:07,200210,EDINBURGH,AIRPORT TOTAL, 8517 , 58 , 73.5822472701656 , 12.9975343430785 , 8.47716332041799 , 4.61430081014442 , 0.305271809322531 , 0.023482446870964 , 14 , 109 , 8370 , 78.1481481481482 , 11 
12-Jan-2004 09:07,200210,EDINBURGH,AMSTERDAM, 415 , 0 , 67.9518072289157 , 15.1807228915663 , 7.46987951807229 , 8.43373493975904 , 0.963855421686747 , 0 , 20 , 12 , 466 , 70.1716738197425 , 18 
12-Jan-2004 09:07,200210,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 243 , 24 , 74.4855967078189 , 9.87654320987654 , 9.46502057613169 , 5.76131687242798 , 0.411522633744856 , 0 , 14 , 0 , 266 , 71.0526315789474 , 16 
12-Jan-2004 09:07,200210,EDINBURGH,DUBLIN, 462 , 4 , 71.2121212121212 , 14.2857142857143 , 8.65800865800866 , 5.84415584415584 , 0 , 0 , 14 , 2 , 711 , 73.8396624472574 , 13 
12-Jan-2004 09:07,200210,EDINBURGH,PALMA DE MALLORCA, 69 , 1 , 72.463768115942 , 18.8405797101449 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 13 , 0 , 54 , 42.5925925925926 , 31 
12-Jan-2004 09:07,200210,EDINBURGH,PARIS (CHARLES DE GAULLE), 292 , 0 , 58.5616438356164 , 18.8356164383562 , 15.7534246575342 , 6.84931506849315 , 0 , 0 , 19 , 0 , 403 , 75.682382133995 , 10 
12-Jan-2004 09:07,200210,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8274 , 34 , 73.5557167029248 , 13.0891950688905 , 8.44815083393764 , 4.58061397147692 , 0.302151317379744 , 2.41721053903795E-02 , 14 , 109 , 8104 , 78.3810463968411 , 11 
12-Jan-2004 09:07,200210,GATWICK,AIRPORT TOTAL, 20912 , 141 , 73.0872226472839 , 14.2119357306809 , 7.89020657995409 , 4.04074215761285 , 0.592960979342005 , 0.176931905126243 , 15 , 181 , 21028 , 76.2079132585125 , 14 
12-Jan-2004 09:07,200210,GATWICK,AMSTERDAM, 588 , 0 , 75.3401360544218 , 12.4149659863946 , 7.6530612244898 , 4.59183673469388 , 0 , 0 , 12 , 8 , 556 , 71.9424460431655 , 16 
12-Jan-2004 09:07,200210,GATWICK,ATHENS, 153 , 0 , 70.5882352941177 , 14.3790849673203 , 9.80392156862745 , 5.22875816993464 , 0 , 0 , 16 , 2 , 137 , 79.5620437956204 , 8 
12-Jan-2004 09:07,200210,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4913 , 103 , 75.9210258497863 , 10.5841644616324 , 7.24608182373295 , 4.60004070832485 , 1.22124974557297 , 0.427437410950539 , 18 , 0 , 4912 , 70.6840390879479 , 20 
12-Jan-2004 09:07,200210,GATWICK,DUBLIN, 618 , 0 , 72.8155339805825 , 16.1812297734628 , 7.92880258899676 , 2.75080906148867 , 0.161812297734628 , 0.161812297734628 , 13 , 0 , 748 , 71.6577540106952 , 14 
12-Jan-2004 09:07,200210,GATWICK,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:07,200210,GATWICK,PALMA DE MALLORCA, 500 , 2 , 75 , 11 , 7.8 , 5 , 1.2 , 0 , 16 , 0 , 452 , 71.0176991150443 , 20 
12-Jan-2004 09:07,200210,GATWICK,PARIS (CHARLES DE GAULLE), 339 , 1 , 69.3215339233038 , 16.8141592920354 , 9.73451327433628 , 4.12979351032448 , 0 , 0 , 13 , 0 , 299 , 74.5819397993311 , 10 
12-Jan-2004 09:07,200210,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15999 , 38 , 72.2170135633477 , 15.325957872367 , 8.08800550034377 , 3.86899181198825 , 0.400025001562598 , 0.100006250390649 , 14 , 181 , 16116 , 77.89153636138 , 12 
12-Jan-2004 09:07,200210,GLASGOW,AIRPORT TOTAL, 7838 , 99 , 71.5743812196989 , 14.0086756825721 , 8.43327379433529 , 5.14161775963256 , 0.663434549630008 , 0.178616994131156 , 17 , 63 , 8594 , 79.2180591110077 , 12 
12-Jan-2004 09:07,200210,GLASGOW,AMSTERDAM, 359 , 1 , 75.7660167130919 , 11.4206128133705 , 4.17827298050139 , 8.63509749303621 , 0 , 0 , 14 , 12 , 370 , 76.4864864864865 , 12 
12-Jan-2004 09:07,200210,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1370 , 43 , 66.6423357664234 , 14.8905109489051 , 10.3649635036496 , 5.18248175182482 , 1.97080291970803 , 0.948905109489051 , 27 , 0 , 1171 , 67.1221178479932 , 27 
12-Jan-2004 09:07,200210,GLASGOW,DUBLIN, 224 , 1 , 68.3035714285714 , 15.1785714285714 , 9.375 , 6.25 , 0.892857142857143 , 0 , 19 , 0 , 393 , 77.6081424936387 , 12 
12-Jan-2004 09:07,200210,GLASGOW,NEW YORK (JF KENNEDY), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,GLASGOW,PALMA DE MALLORCA, 205 , 1 , 64.390243902439 , 17.0731707317073 , 12.6829268292683 , 4.8780487804878 , 0.975609756097561 , 0 , 19 , 0 , 183 , 65.0273224043716 , 26 
12-Jan-2004 09:07,200210,GLASGOW,PARIS (CHARLES DE GAULLE), 125 , 0 , 67.2 , 18.4 , 9.6 , 4 , 0.8 , 0 , 16 , 4 , 170 , 92.3529411764706 , 5 
12-Jan-2004 09:07,200210,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6468 , 56 , 72.6190476190476 , 13.821892393321 , 8.02411873840445 , 5.13296227581942 , 0.386518243661101 , 0.015460729746444 , 14 , 63 , 7423 , 81.1262292873501 , 10 
12-Jan-2004 09:07,200210,HEATHROW,AIRPORT TOTAL, 39453 , 84 , 67.1938762578258 , 16.4854383697057 , 10.3794388259448 , 5.4089676323727 , 0.433427115808684 , 9.88517983423314E-02 , 17 , 163 , 37448 , 76.1162144840846 , 12 
12-Jan-2004 09:07,200210,HEATHROW,AMSTERDAM, 1515 , 2 , 70.1650165016502 , 14.7194719471947 , 9.30693069306931 , 5.34653465346535 , 0.396039603960396 , 0.066006600660066 , 15 , 9 , 1421 , 78.5362420830401 , 12 
12-Jan-2004 09:07,200210,HEATHROW,ATHENS, 314 , 0 , 59.8726114649682 , 21.9745222929936 , 13.3757961783439 , 4.45859872611465 , 0.318471337579618 , 0 , 18 , 0 , 414 , 80.6763285024155 , 9 
12-Jan-2004 09:07,200210,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 58 , 9 , 44.8275862068965 , 22.4137931034483 , 22.4137931034483 , 10.3448275862069 , 0 , 0 , 25 , 0 , 49 , 40.8163265306122 , 38 
12-Jan-2004 09:07,200210,HEATHROW,DUBLIN, 1369 , 0 , 62.527392257122 , 18.1154127100073 , 11.6143170197224 , 7.74287801314828 , 0 , 0 , 18 , 7 , 1318 , 69.7268588770865 , 13 
12-Jan-2004 09:07,200210,HEATHROW,NEW YORK (JF KENNEDY), 1142 , 3 , 76.2697022767075 , 13.8353765323993 , 5.69176882661997 , 3.41506129597198 , 0.612959719789842 , 0.175131348511384 , 13 , 6 , 928 , 73.8146551724138 , 14 
12-Jan-2004 09:07,200210,HEATHROW,PALMA DE MALLORCA, 70 , 0 , 68.5714285714286 , 20 , 7.14285714285714 , 2.85714285714286 , 1.42857142857143 , 0 , 16 , 0 , 70 , 58.5714285714286 , 23 
12-Jan-2004 09:07,200210,HEATHROW,PARIS (CHARLES DE GAULLE), 1835 , 1 , 64.0326975476839 , 17.4931880108992 , 11.5531335149864 , 6.2125340599455 , 0.708446866485014 , 0 , 18 , 7 , 1778 , 73.9595050618673 , 12 
12-Jan-2004 09:07,200210,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39395 , 75 , 67.2268054321614 , 16.4767102424166 , 10.3617210305876 , 5.40170072344206 , 0.434065236705166 , 0.098997334687143 , 17 , 163 , 37399 , 76.1624642370117 , 12 
12-Jan-2004 09:07,200210,LONDON CITY,AIRPORT TOTAL, 4797 , 25 , 71.5447154471545 , 18.6991869918699 , 7.62976860537836 , 2.12632895559725 , 0 , 0 , 12 , 181 , 4850 , 76 , 11 
12-Jan-2004 09:07,200210,LONDON CITY,AMSTERDAM, 214 , 0 , 57.9439252336449 , 20.0934579439252 , 17.7570093457944 , 4.20560747663551 , 0 , 0 , 17 , 14 , 269 , 78.4386617100372 , 10 
12-Jan-2004 09:07,200210,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 11 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3 
12-Jan-2004 09:07,200210,LONDON CITY,DUBLIN, 207 , 0 , 56.0386473429952 , 25.6038647342995 , 14.0096618357488 , 4.34782608695652 , 0 , 0 , 19 , 1 , 276 , 79.7101449275362 , 9 
12-Jan-2004 09:07,200210,LONDON CITY,PARIS (CHARLES DE GAULLE), 234 , 0 , 68.3760683760684 , 20.0854700854701 , 8.97435897435897 , 2.56410256410256 , 0 , 0 , 13 , 0 , 257 , 73.5408560311284 , 15 
12-Jan-2004 09:07,200210,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4797 , 14 , 71.5447154471545 , 18.6991869918699 , 7.62976860537836 , 2.12632895559725 , 0 , 0 , 12 , 181 , 4847 , 75.9851454507943 , 11 
12-Jan-2004 09:07,200210,LUTON,AIRPORT TOTAL, 4765 , 222 , 74.2707240293809 , 12.0461699895068 , 8.49947534102833 , 4.80587618048269 , 0.335781741867786 , 4.19727177334732E-02 , 13 , 219 , 4624 , 69.2690311418685 , 16 
12-Jan-2004 09:07,200210,LUTON,AMSTERDAM, 377 , 5 , 70.5570291777188 , 15.1193633952255 , 10.079575596817 , 3.97877984084881 , 0.26525198938992 , 0 , 13 , 17 , 342 , 65.2046783625731 , 17 
12-Jan-2004 09:07,200210,LUTON,ATHENS, 124 , 4 , 75 , 13.7096774193548 , 5.64516129032258 , 5.64516129032258 , 0 , 0 , 13 , 0 , 124 , 83.8709677419355 , 9 
12-Jan-2004 09:07,200210,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 553 , 152 , 81.5551537070524 , 7.95660036166365 , 5.96745027124774 , 3.79746835443038 , 0.54249547920434 , 0.180831826401447 , 13 , 0 , 841 , 78.7158145065398 , 14 
12-Jan-2004 09:07,200210,LUTON,DUBLIN, 301 , 2 , 84.3853820598007 , 8.63787375415282 , 6.31229235880399 , 0.664451827242525 , 0 , 0 , 6 , 1 , 292 , 67.1232876712329 , 18 
12-Jan-2004 09:07,200210,LUTON,PALMA DE MALLORCA, 210 , 12 , 79.5238095238095 , 10.952380952381 , 6.66666666666667 , 1.42857142857143 , 1.42857142857143 , 0 , 12 , 1 , 242 , 66.1157024793389 , 16 
12-Jan-2004 09:07,200210,LUTON,PARIS (CHARLES DE GAULLE), 292 , 1 , 71.5753424657534 , 13.6986301369863 , 6.84931506849315 , 7.87671232876712 , 0 , 0 , 14 , 1 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4212 , 70 , 73.3143399810067 , 12.5830959164293 , 8.83190883190883 , 4.93827160493827 , 0.308641975308642 , 2.37416904083571E-02 , 14 , 219 , 3783 , 67.1689135606661 , 17 
12-Jan-2004 09:07,200210,MANCHESTER,AIRPORT TOTAL, 16033 , 122 , 73.6979978793738 , 12.1374664753945 , 8.45131915424437 , 4.82754319216616 , 0.698559221605439 , 0.187114077215743 , 15 , 166 , 16453 , 77.0376223181183 , 14 
12-Jan-2004 09:07,200210,MANCHESTER,AMSTERDAM, 673 , 1 , 68.7964338781575 , 11.887072808321 , 10.5497771173848 , 8.32095096582467 , 0.445765230312036 , 0 , 19 , 33 , 722 , 79.9168975069252 , 11 
12-Jan-2004 09:07,200210,MANCHESTER,ATHENS, 42 , 0 , 47.6190476190476 , 16.6666666666667 , 33.3333333333333 , 2.38095238095238 , 0 , 0 , 24 , 0 , 55 , 47.2727272727273 , 25 
12-Jan-2004 09:07,200210,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4150 , 89 , 72.9397590361446 , 11.1325301204819 , 7.92771084337349 , 5.97590361445783 , 1.46987951807229 , 0.55421686746988 , 20 , 0 , 4514 , 67.4346477625166 , 24 
12-Jan-2004 09:07,200210,MANCHESTER,DUBLIN, 663 , 3 , 82.2021116138763 , 8.74811463046757 , 6.63650075414781 , 2.26244343891403 , 0.150829562594268 , 0 , 10 , 2 , 676 , 81.2130177514793 , 9 
12-Jan-2004 09:07,200210,MANCHESTER,NEW YORK (JF KENNEDY), 94 , 0 , 73.4042553191489 , 6.38297872340426 , 13.8297872340426 , 2.12765957446809 , 3.19148936170213 , 1.06382978723404 , 24 , 0 , 90 , 62.2222222222222 , 81 
12-Jan-2004 09:07,200210,MANCHESTER,PALMA DE MALLORCA, 366 , 5 , 69.9453551912568 , 12.0218579234973 , 8.46994535519126 , 7.10382513661202 , 1.36612021857924 , 1.09289617486339 , 21 , 2 , 423 , 62.8841607565012 , 29 
12-Jan-2004 09:07,200210,MANCHESTER,PARIS (CHARLES DE GAULLE), 639 , 0 , 56.9640062597809 , 16.4319248826291 , 14.5539906103286 , 10.9546165884194 , 0.782472613458529 , 0.312989045383412 , 27 , 10 , 563 , 70.5150976909414 , 13 
12-Jan-2004 09:07,200210,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11883 , 33 , 73.9628040057225 , 12.488428847934 , 8.63418328704873 , 4.4264916266936 , 0.429184549356223 , 5.89076832449718E-02 , 14 , 166 , 11939 , 80.6683976882486 , 11 
12-Jan-2004 09:07,200210,NEWCASTLE,AIRPORT TOTAL, 3918 , 21 , 76.9014803471159 , 10.3624298111281 , 6.94231750893313 , 5.10464522715671 , 0.535987748851455 , 0.153139356814701 , 15 , 19 , 3686 , 82.1215409658166 , 10 
12-Jan-2004 09:07,200210,NEWCASTLE,AMSTERDAM, 350 , 0 , 74 , 12.2857142857143 , 9.14285714285714 , 4 , 0.571428571428571 , 0 , 13 , 14 , 301 , 81.063122923588 , 12 
12-Jan-2004 09:07,200210,NEWCASTLE,ATHENS, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18 , 0 , 5 , 0 , 34 
12-Jan-2004 09:07,200210,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 910 , 10 , 69.3406593406593 , 12.5274725274725 , 9.01098901098901 , 7.36263736263736 , 1.0989010989011 , 0.659340659340659 , 23 , 0 , 878 , 78.5876993166287 , 14 
12-Jan-2004 09:07,200210,NEWCASTLE,DUBLIN, 223 , 2 , 82.9596412556054 , 8.96860986547085 , 2.69058295964126 , 4.93273542600897 , 0.448430493273543 , 0 , 13 , 0 , 181 , 81.2154696132597 , 7 
12-Jan-2004 09:07,200210,NEWCASTLE,PALMA DE MALLORCA, 112 , 1 , 63.3928571428571 , 13.3928571428571 , 12.5 , 10.7142857142857 , 0 , 0 , 20 , 0 , 115 , 80.8695652173913 , 16 
12-Jan-2004 09:07,200210,NEWCASTLE,PARIS (CHARLES DE GAULLE), 162 , 0 , 61.7283950617284 , 12.3456790123457 , 12.3456790123457 , 13.5802469135802 , 0 , 0 , 23 , 0 , 159 , 61.6352201257862 , 30 
12-Jan-2004 09:07,200210,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3008 , 11 , 79.188829787234 , 9.70744680851064 , 6.31648936170213 , 4.42154255319149 , 0.365691489361702 , 0 , 12 , 19 , 2808 , 83.2264957264957 , 9 
12-Jan-2004 09:07,200210,STANSTED,AIRPORT TOTAL, 12928 , 61 , 69.1058168316832 , 16.8084777227723 , 9.20482673267327 , 4.35488861386139 , 0.448638613861386 , 7.73514851485149E-02 , 15 , 111 , 11893 , 71.4790212730177 , 16 
12-Jan-2004 09:07,200210,STANSTED,AMSTERDAM, 346 , 1 , 78.6127167630058 , 11.271676300578 , 6.06936416184971 , 3.17919075144509 , 0.867052023121387 , 0 , 12 , 4 , 465 , 72.258064516129 , 16 
12-Jan-2004 09:07,200210,STANSTED,ATHENS, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 2 , 0 , 29 
12-Jan-2004 09:07,200210,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 637 , 28 , 78.6499215070644 , 9.26216640502355 , 6.43642072213501 , 4.86656200941915 , 0.313971742543171 , 0.470957613814757 , 15 , 0 , 727 , 73.7276478679505 , 20 
12-Jan-2004 09:07,200210,STANSTED,DUBLIN, 733 , 0 , 62.8922237380628 , 20.4638472032742 , 14.5975443383356 , 1.90995907230559 , 0.136425648021828 , 0 , 15 , 4 , 623 , 61.3162118780096 , 19 
12-Jan-2004 09:07,200210,STANSTED,NEW YORK (JF KENNEDY), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,STANSTED,PALMA DE MALLORCA, 157 , 1 , 78.9808917197452 , 8.9171974522293 , 8.28025477707006 , 3.18471337579618 , 0.636942675159236 , 0 , 12 , 0 , 167 , 75.4491017964072 , 20 
12-Jan-2004 09:07,200210,STANSTED,PARIS (CHARLES DE GAULLE), 212 , 2 , 76.4150943396226 , 10.8490566037736 , 3.77358490566038 , 8.0188679245283 , 0.943396226415094 , 0 , 16 , 4 , 224 , 80.3571428571429 , 16 
12-Jan-2004 09:07,200210,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12291 , 33 , 68.6111789113986 , 17.1995769262062 , 9.34830363680742 , 4.32837035229029 , 0.455617931820031 , 5.69522414775039E-02 , 15 , 111 , 11166 , 71.3326168726491 , 15 
