Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
23/09/2020 10:33,202006,ABERDEEN,AIRPORT TOTAL,611,0,28,18.935837,48.513302,18.153365,4.225352,3.286385,1.721440,0.625978,0.156495,0.000000,0.000000,4.381847,6.032733,,3375,78.579744,11.636444
23/09/2020 10:33,202006,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),31,0,0,25.806452,32.258065,19.354839,9.677419,3.225806,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,13.580645,,113,63.716814,24.283186
23/09/2020 10:33,202006,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),580,0,28,18.585526,49.342105,18.092105,3.947368,3.289474,1.480263,0.493421,0.164474,0.000000,0.000000,4.605263,5.629310,,3262,79.085164,11.198345
23/09/2020 10:33,202006,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,132,0,0,31.818182,46.969697,17.424242,3.787879,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.439394,,3025,78.770036,11.481322
23/09/2020 10:33,202006,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,24.000000
23/09/2020 10:33,202006,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),132,0,0,31.818182,46.969697,17.424242,3.787879,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.439394,,3020,78.768021,11.460596
23/09/2020 10:33,202006,BELFAST INTERNATIONAL,AIRPORT TOTAL,193,0,0,30.051813,62.176166,5.699482,0.518135,1.554404,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.875648,,3958,75.644265,13.124558
23/09/2020 10:33,202006,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,153,67.973856,17.647059
23/09/2020 10:33,202006,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),192,0,0,29.687500,62.500000,5.729167,0.520833,1.562500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.880208,,3805,75.952694,12.942707
23/09/2020 10:33,202006,BIRMINGHAM,AIRPORT TOTAL,257,0,21,21.223022,42.446043,20.863309,2.517986,3.597122,1.438849,0.000000,0.359712,0.000000,0.000000,7.553957,5.494163,,9452,63.031636,20.285019
23/09/2020 10:33,202006,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.600000,,1009,57.482656,27.477701
23/09/2020 10:33,202006,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),252,0,21,21.611722,42.857143,20.146520,2.564103,3.296703,1.465201,0.000000,0.366300,0.000000,0.000000,7.692308,5.214286,,8443,63.687478,19.425441
23/09/2020 10:33,202006,BOURNEMOUTH,AIRPORT TOTAL,7,0,0,0.000000,28.571429,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.142857,,530,80.225989,11.011321
23/09/2020 10:33,202006,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,141,73.049645,15.085106
23/09/2020 10:33,202006,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),7,0,0,0.000000,28.571429,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.142857,,389,82.820513,9.534704
23/09/2020 10:33,202006,BRISTOL,AIRPORT TOTAL,86,0,1,40.229885,35.632184,16.091954,4.597701,1.149425,1.149425,0.000000,0.000000,0.000000,0.000000,1.149425,2.848837,,6023,63.720622,20.556533
23/09/2020 10:33,202006,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,658,75.075988,16.060790
23/09/2020 10:33,202006,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),86,0,1,40.229885,35.632184,16.091954,4.597701,1.149425,1.149425,0.000000,0.000000,0.000000,0.000000,1.149425,2.848837,,5365,62.332838,21.107922
23/09/2020 10:33,202006,CARDIFF WALES,AIRPORT TOTAL,0,6,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,1701,73.742047,14.426808
23/09/2020 10:33,202006,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),0,6,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,497,67.535070,17.207243
23/09/2020 10:33,202006,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1204,76.260163,13.279070
23/09/2020 10:33,202006,DONCASTER SHEFFIELD,AIRPORT TOTAL,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1055,74.788335,13.739336
23/09/2020 10:33,202006,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,363,77.685950,11.096419
23/09/2020 10:33,202006,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,692,73.285714,15.125723
23/09/2020 10:33,202006,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,26,0,0,26.923077,46.153846,23.076923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230769,,3499,74.736542,14.292083
23/09/2020 10:33,202006,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,396,69.444444,18.719697
23/09/2020 10:33,202006,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),24,0,0,25.000000,45.833333,25.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.416667,,3103,75.409310,13.727038
23/09/2020 10:33,202006,EDINBURGH,AIRPORT TOTAL,357,0,9,30.601093,48.633880,14.207650,2.185792,0.546448,0.819672,0.000000,0.546448,0.000000,0.000000,2.459016,4.072829,,11071,67.533399,17.950321
23/09/2020 10:33,202006,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),3,0,1,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,1.666667,,176,65.340909,19.693182
23/09/2020 10:33,202006,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),354,0,8,30.662983,48.895028,14.088398,2.209945,0.552486,0.828729,0.000000,0.552486,0.000000,0.000000,2.209945,4.093220,,10895,67.568552,17.922166
23/09/2020 10:33,202006,EXETER,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1402,75.578947,12.902996
23/09/2020 10:33,202006,EXETER,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,162,85.185185,7.413580
23/09/2020 10:33,202006,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1240,74.346793,13.620161
23/09/2020 10:33,202006,GATWICK,AIRPORT TOTAL,382,0,0,36.125654,44.502618,13.089005,3.403141,1.570681,0.523560,0.261780,0.523560,0.000000,0.000000,0.000000,4.089005,,26314,60.075657,21.607357
23/09/2020 10:33,202006,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),28,0,0,14.285714,17.857143,42.857143,14.285714,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,,1497,53.587887,23.164329
23/09/2020 10:33,202006,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),354,0,0,37.853107,46.610169,10.734463,2.542373,1.412429,0.000000,0.282486,0.564972,0.000000,0.000000,0.000000,3.305085,,24817,60.471183,21.513438
23/09/2020 10:33,202006,GLASGOW,AIRPORT TOTAL,401,0,22,26.241135,49.172577,16.312057,2.364066,0.472813,0.236407,0.000000,0.000000,0.000000,0.000000,5.200946,1.765586,,7479,68.234826,18.051210
23/09/2020 10:33,202006,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,399,58.560794,22.278195
23/09/2020 10:33,202006,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),400,0,22,26.066351,49.289100,16.350711,2.369668,0.473934,0.236967,0.000000,0.000000,0.000000,0.000000,5.213270,1.770000,,7080,68.780624,17.812994
23/09/2020 10:33,202006,HEATHROW,AIRPORT TOTAL,3810,0,34,31.633715,39.360042,18.678460,4.552549,3.017690,1.378772,0.286160,0.208117,0.000000,0.000000,0.884495,5.320210,,40586,71.119982,15.827748
23/09/2020 10:33,202006,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),178,0,5,13.661202,27.868852,26.229508,11.475410,10.928962,6.010929,0.546448,0.546448,0.000000,0.000000,2.732240,16.882022,,121,62.809917,19.140496
23/09/2020 10:33,202006,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),3632,0,29,32.532095,39.934444,18.301011,4.206501,2.622234,1.147228,0.273149,0.191205,0.000000,0.000000,0.792133,4.753579,,40465,71.144682,15.817843
