Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/10/2020 11:25,202008,ABERDEEN,AIRPORT TOTAL,1058,0,31,13.865932,57.116621,19.559229,3.030303,2.020202,0.550964,0.275482,0.734619,0.000000,0.000000,2.846648,5.353497,,3399,81.860330,9.857017
15/10/2020 11:25,202008,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,107,69.090909,18.046729
15/10/2020 11:25,202008,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1054,0,31,13.917051,56.958525,19.631336,3.041475,2.027650,0.552995,0.276498,0.737327,0.000000,0.000000,2.857143,5.373814,,3292,82.280754,9.590826
15/10/2020 11:25,202008,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,386,3,1,22.564103,52.051282,18.974359,1.794872,1.794872,1.282051,0.512821,0.000000,0.000000,0.769231,0.256410,3.787565,,3187,80.255770,11.810166
15/10/2020 11:25,202008,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),0,3,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,2,0.000000,38.500000
15/10/2020 11:25,202008,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),386,0,1,22.739018,52.454780,19.121447,1.808786,1.808786,1.291990,0.516796,0.000000,0.000000,0.000000,0.258398,3.787565,,3185,80.305868,11.793407
15/10/2020 11:25,202008,BELFAST INTERNATIONAL,AIRPORT TOTAL,1819,0,0,16.052776,58.933480,18.196811,3.023639,1.649258,1.319406,0.604728,0.109951,0.109951,0.000000,0.000000,4.911490,,4000,76.055986,14.619250
15/10/2020 11:25,202008,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,31.578947,31.578947,15.789474,5.263158,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.526316,,287,85.017422,9.989547
15/10/2020 11:25,202008,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1800,0,0,15.888889,59.222222,18.222222,3.000000,1.500000,1.333333,0.611111,0.111111,0.111111,0.000000,0.000000,4.873333,,3713,75.363489,14.977107
15/10/2020 11:25,202008,BIRMINGHAM,AIRPORT TOTAL,2562,0,51,21.086873,45.771144,24.186759,3.980100,1.760429,0.688863,0.497512,0.000000,0.076540,0.000000,1.951780,4.633880,,10142,65.782493,19.485703
15/10/2020 11:25,202008,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),223,0,0,7.174888,28.699552,46.188341,10.762332,4.035874,1.793722,1.345291,0.000000,0.000000,0.000000,0.000000,10.336323,,1069,60.430309,26.812909
15/10/2020 11:25,202008,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),2339,0,51,22.384937,47.364017,22.133891,3.347280,1.548117,0.585774,0.418410,0.000000,0.083682,0.000000,2.133891,4.090209,,9073,66.410538,18.622396
15/10/2020 11:25,202008,BOURNEMOUTH,AIRPORT TOTAL,301,1,0,26.821192,55.960265,12.913907,1.655629,0.993377,1.324503,0.000000,0.000000,0.000000,0.331126,0.000000,2.239203,,568,78.873239,15.515845
15/10/2020 11:25,202008,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),27,0,0,7.407407,22.222222,48.148148,14.814815,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,9.444444,,152,70.394737,28.730263
15/10/2020 11:25,202008,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),274,1,0,28.727273,59.272727,9.454545,0.363636,0.727273,1.090909,0.000000,0.000000,0.000000,0.363636,0.000000,1.529197,,416,81.971154,10.687500
15/10/2020 11:25,202008,BRISTOL,AIRPORT TOTAL,2843,0,1,18.530239,59.282700,17.545710,2.988748,1.160338,0.386779,0.070323,0.000000,0.000000,0.000000,0.035162,2.362293,,6358,67.593316,17.775244
15/10/2020 11:25,202008,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),135,0,0,6.666667,31.111111,46.666667,7.407407,5.185185,2.962963,0.000000,0.000000,0.000000,0.000000,0.000000,8.155556,,633,74.371069,14.265403
15/10/2020 11:25,202008,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),2708,0,1,19.121447,60.686600,16.094500,2.768549,0.959764,0.258398,0.073828,0.000000,0.000000,0.000000,0.036914,2.073486,,5725,66.845847,18.163319
15/10/2020 11:25,202008,CARDIFF WALES,AIRPORT TOTAL,239,1,0,12.916667,52.500000,25.833333,5.000000,1.666667,0.416667,0.416667,0.000000,0.833333,0.416667,0.000000,7.410042,,1796,75.372722,12.694878
15/10/2020 11:25,202008,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),66,0,0,1.515152,24.242424,56.060606,12.121212,3.030303,1.515152,0.000000,0.000000,1.515152,0.000000,0.000000,14.181818,,543,71.115174,13.454880
15/10/2020 11:25,202008,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),173,1,0,17.241379,63.218391,14.367816,2.298851,1.149425,0.000000,0.574713,0.000000,0.574713,0.574713,0.000000,4.826590,,1253,77.215190,12.365523
15/10/2020 11:25,202008,DONCASTER SHEFFIELD,AIRPORT TOTAL,351,0,0,6.837607,37.037037,44.729345,8.262108,1.709402,1.139601,0.000000,0.000000,0.284900,0.000000,0.000000,8.367521,,1158,74.699828,13.985320
15/10/2020 11:25,202008,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),77,0,0,11.688312,33.766234,45.454545,6.493506,1.298701,0.000000,0.000000,0.000000,1.298701,0.000000,0.000000,16.532468,,374,74.331551,12.080214
15/10/2020 11:25,202008,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),274,0,0,5.474453,37.956204,44.525547,8.759124,1.824818,1.459854,0.000000,0.000000,0.000000,0.000000,0.000000,6.072993,,784,74.873737,14.894133
15/10/2020 11:25,202008,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1360,0,27,16.654650,59.120404,17.015141,3.316510,1.153569,0.720981,0.000000,0.072098,0.000000,0.000000,1.946647,2.871324,,3769,79.099338,12.178031
15/10/2020 11:25,202008,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),66,0,0,4.545455,34.848485,50.000000,10.606061,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.257576,,407,74.201474,14.953317
15/10/2020 11:25,202008,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1294,0,27,17.259652,60.333081,15.367146,2.952309,1.211204,0.757002,0.000000,0.075700,0.000000,0.000000,2.043906,2.749614,,3362,79.691211,11.842058
15/10/2020 11:25,202008,EDINBURGH,AIRPORT TOTAL,3759,0,16,26.278146,55.099338,13.748344,2.331126,1.377483,0.662252,0.052980,0.026490,0.000000,0.000000,0.423841,2.458101,,11547,71.786483,15.862475
15/10/2020 11:25,202008,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,,186,70.967742,16.903226
15/10/2020 11:25,202008,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),3756,0,16,26.272534,55.116649,13.732768,2.332980,1.378579,0.662778,0.053022,0.026511,0.000000,0.000000,0.424178,2.459265,,11361,71.799808,15.845436
15/10/2020 11:25,202008,EXETER,AIRPORT TOTAL,210,7,0,10.599078,41.474654,29.953917,7.834101,2.304147,2.304147,0.921659,1.382488,0.000000,3.225806,0.000000,11.738095,,1470,79.007378,10.077551
15/10/2020 11:25,202008,EXETER,CHARTERED FLIGHTS(ALL ROUTES),28,0,0,3.571429,32.142857,57.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.357143,,190,74.869110,11.405263
15/10/2020 11:25,202008,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),182,7,0,11.640212,42.857143,25.925926,7.936508,2.645503,2.645503,1.058201,1.587302,0.000000,3.703704,0.000000,12.719780,,1280,79.615385,9.880469
15/10/2020 11:25,202008,GATWICK,AIRPORT TOTAL,7795,0,56,25.627309,45.089797,21.232964,4.458031,1.987008,0.636862,0.191058,0.050949,0.012737,0.000000,0.713285,3.853752,,27888,51.115215,27.253371
15/10/2020 11:25,202008,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),364,0,25,13.367609,28.534704,37.789203,8.483290,3.341902,1.542416,0.514139,0.000000,0.000000,0.000000,6.426735,7.662088,,1792,54.419890,24.949219
15/10/2020 11:25,202008,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),7431,0,31,26.266417,45.952828,20.369874,4.248191,1.916376,0.589654,0.174216,0.053605,0.013401,0.000000,0.415438,3.667205,,26096,50.888180,27.411596
15/10/2020 11:25,202008,GLASGOW,AIRPORT TOTAL,2383,0,60,17.928776,53.131396,19.074908,3.520262,1.719198,1.637331,0.245600,0.286533,0.000000,0.000000,2.455997,5.011330,,7578,73.600209,14.890340
15/10/2020 11:25,202008,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),73,0,0,2.739726,17.808219,53.424658,19.178082,5.479452,0.000000,1.369863,0.000000,0.000000,0.000000,0.000000,12.726027,,370,67.924528,22.008108
15/10/2020 11:25,202008,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),2310,0,60,18.396624,54.219409,18.016878,3.037975,1.603376,1.687764,0.210970,0.295359,0.000000,0.000000,2.531646,4.767532,,7208,73.889729,14.524972
15/10/2020 11:25,202008,HEATHROW,AIRPORT TOTAL,13308,0,71,26.758353,42.596607,21.959788,4.290306,2.451603,1.046416,0.231706,0.097167,0.037372,0.000000,0.530682,4.805380,,41732,71.844062,16.126594
15/10/2020 11:25,202008,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),132,0,4,16.911765,25.000000,31.617647,12.500000,5.882353,3.676471,1.470588,0.000000,0.000000,0.000000,2.941176,12.250000,,112,65.178571,18.741071
15/10/2020 11:25,202008,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),13176,0,67,26.859473,42.777316,21.860606,4.205996,2.416371,1.019406,0.218984,0.098165,0.037756,0.000000,0.505928,4.730798,,41620,71.861791,16.119558
15/10/2020 11:25,202008,ISLE OF MAN,AIRPORT TOTAL,251,0,0,16.733068,54.980080,18.326693,5.577689,3.585657,0.398406,0.398406,0.000000,0.000000,0.000000,0.000000,4.717131,,1083,78.079710,12.180979
15/10/2020 11:25,202008,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),53,0,0,11.320755,13.207547,41.509434,16.981132,13.207547,1.886792,1.886792,0.000000,0.000000,0.000000,0.000000,17.207547,,10,40.000000,40.000000
15/10/2020 11:25,202008,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),198,0,0,18.181818,66.161616,12.121212,2.525253,1.010101,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.373737,,1073,78.427788,11.921715
15/10/2020 11:25,202008,JERSEY,AIRPORT TOTAL,564,0,0,13.120567,48.226950,27.482270,6.382979,1.595745,1.241135,0.531915,1.418440,0.000000,0.000000,0.000000,9.033688,,2516,74.161736,13.949126
15/10/2020 11:25,202008,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.055556,,38,81.578947,8.210526
15/10/2020 11:25,202008,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),546,0,0,13.003663,47.619048,27.838828,6.593407,1.648352,1.282051,0.549451,1.465201,0.000000,0.000000,0.000000,9.296703,,2478,74.048859,14.037127
15/10/2020 11:25,202008,LEEDS BRADFORD,AIRPORT TOTAL,863,0,21,22.058824,52.149321,19.117647,1.923077,0.791855,0.226244,1.131222,0.226244,0.000000,0.000000,2.375566,3.806489,,3395,77.901851,13.433579
15/10/2020 11:25,202008,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,56,55.357143,51.535714
15/10/2020 11:25,202008,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),863,0,21,22.058824,52.149321,19.117647,1.923077,0.791855,0.226244,1.131222,0.226244,0.000000,0.000000,2.375566,3.806489,,3339,78.279056,12.794549
15/10/2020 11:25,202008,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1953,1,0,15.916070,60.337769,18.321392,2.968270,1.535312,0.562948,0.051177,0.204708,0.051177,0.051177,0.000000,3.401434,,3296,77.973301,13.302184
15/10/2020 11:25,202008,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.375000,,22,59.090909,20.090909
15/10/2020 11:25,202008,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1945,1,0,15.930113,60.431655,18.242549,2.929085,1.541624,0.565262,0.051387,0.205550,0.051387,0.051387,0.000000,3.393316,,3274,78.100183,13.256567
15/10/2020 11:25,202008,LONDON CITY,AIRPORT TOTAL,491,0,51,20.664207,30.627306,32.103321,5.166052,1.845018,0.184502,0.000000,0.000000,0.000000,0.000000,9.409594,4.266802,,6286,72.695925,13.510818
15/10/2020 11:25,202008,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,39.000000
15/10/2020 11:25,202008,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),491,0,51,20.664207,30.627306,32.103321,5.166052,1.845018,0.184502,0.000000,0.000000,0.000000,0.000000,9.409594,4.266802,,6285,72.707321,13.506762
15/10/2020 11:25,202008,LUTON,AIRPORT TOTAL,7048,0,27,16.862191,47.618375,24.720848,6.049470,2.628975,1.399293,0.127208,0.197880,0.014134,0.000000,0.381625,5.655647,,10742,60.653921,21.457364
15/10/2020 11:25,202008,LUTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,240,53.333333,33.766667
15/10/2020 11:25,202008,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7048,0,27,16.862191,47.618375,24.720848,6.049470,2.628975,1.399293,0.127208,0.197880,0.014134,0.000000,0.381625,5.655647,,10502,60.819873,21.176062
15/10/2020 11:25,202008,MANCHESTER,AIRPORT TOTAL,6321,0,127,21.417494,49.860422,20.254342,3.970223,1.519851,0.682382,0.232630,0.077543,0.015509,0.000000,1.969603,3.669040,,19977,68.992867,17.341543
15/10/2020 11:25,202008,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),343,0,0,11.078717,26.822157,42.565598,9.912536,4.956268,2.623907,1.457726,0.291545,0.291545,0.000000,0.000000,13.641399,,1572,56.806616,25.803435
15/10/2020 11:25,202008,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),5978,0,127,21.998362,51.154791,19.000819,3.636364,1.326781,0.573301,0.163800,0.065520,0.000000,0.000000,2.080262,3.096855,,18405,70.029770,16.618799
15/10/2020 11:25,202008,NEWCASTLE,AIRPORT TOTAL,1259,0,36,13.127413,53.436293,25.019305,3.397683,1.081081,0.849421,0.231660,0.000000,0.077220,0.000000,2.779923,4.660842,,4058,77.058824,13.455643
15/10/2020 11:25,202008,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,57.142857,27.142857
15/10/2020 11:25,202008,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1259,0,36,13.127413,53.436293,25.019305,3.397683,1.081081,0.849421,0.231660,0.000000,0.077220,0.000000,2.779923,4.660842,,4051,77.093052,13.431992
15/10/2020 11:25,202008,SOUTHAMPTON,AIRPORT TOTAL,454,0,18,5.508475,38.135593,41.313559,5.508475,2.754237,2.542373,0.423729,0.000000,0.000000,0.000000,3.813559,7.546256,,3070,75.936508,12.967427
15/10/2020 11:25,202008,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,76.744186,12.261905
15/10/2020 11:25,202008,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),453,0,18,5.520170,38.004246,41.401274,5.520170,2.760085,2.547771,0.424628,0.000000,0.000000,0.000000,3.821656,7.562914,,3028,75.925330,12.977213
15/10/2020 11:25,202008,SOUTHEND,AIRPORT TOTAL,570,0,0,19.649123,67.017544,11.228070,0.877193,0.701754,0.350877,0.000000,0.175439,0.000000,0.000000,0.000000,1.800000,,2101,74.799054,14.247501
15/10/2020 11:25,202008,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),570,0,0,19.649123,67.017544,11.228070,0.877193,0.701754,0.350877,0.000000,0.175439,0.000000,0.000000,0.000000,1.800000,,2101,74.799054,14.247501
15/10/2020 11:25,202008,STANSTED,AIRPORT TOTAL,8607,0,68,17.521614,59.250720,16.668588,3.308357,1.613833,0.587896,0.172911,0.069164,0.023055,0.000000,0.783862,3.239921,,16482,72.000242,14.751183
15/10/2020 11:25,202008,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),66,0,5,4.225352,25.352113,38.028169,5.633803,11.267606,5.633803,1.408451,1.408451,0.000000,0.000000,7.042254,21.303030,,288,66.666667,16.555556
15/10/2020 11:25,202008,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8541,0,63,17.631334,59.530451,16.492329,3.289168,1.534170,0.546258,0.162715,0.058113,0.023245,0.000000,0.732218,3.100340,,16194,72.094886,14.719093
15/10/2020 11:25,202008,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,177,0,0,28.248588,51.977401,14.689266,1.694915,1.694915,1.129944,0.000000,0.564972,0.000000,0.000000,0.000000,3.807910,,246,86.111111,7.666667
15/10/2020 11:25,202008,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,90.000000,4.600000
15/10/2020 11:25,202008,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),177,0,0,28.248588,51.977401,14.689266,1.694915,1.694915,1.129944,0.000000,0.564972,0.000000,0.000000,0.000000,3.807910,,236,85.950413,7.796610
,,,,,,,,,,,,,,,,,,,,,,
