﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/04/2020 16:33,202001,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,18,0,0,5.555556,61.111111,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.277778,16,87.500000,10.937500
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,32,0,0,3.125000,81.250000,12.500000,0.000000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218750,40,92.500000,3.750000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,126,0,0,16.666667,66.666667,10.317460,1.587302,1.587302,3.174603,0.000000,0.000000,0.000000,0.000000,0.000000,4.253968,138,89.855072,5.043478
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,68.518519,26.923077
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,50,0,0,18.000000,46.000000,28.000000,6.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.240000,0,0.000000,0.000000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,42,0,4,4.347826,45.652174,28.260870,0.000000,6.521739,2.173913,4.347826,0.000000,0.000000,0.000000,8.695652,13.214286,1,100.000000,0.000000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.500000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,GLASGOW,ICELANDAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,96,0,16,29.464286,26.785714,9.821429,2.678571,8.928571,3.571429,3.571429,0.892857,0.000000,0.000000,14.285714,17.177083,96,75.000000,10.604167
06/04/2020 16:33,202001,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,161,0,3,17.682927,43.292683,21.951220,7.317073,1.829268,1.829268,3.658537,0.609756,0.000000,0.000000,1.829268,12.291925,139,77.931034,11.949640
