rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 12:35,201607,Unknown,Unknown,STANSTED,Unknown,810,810,0,0,0,0,0
08/02/2017 12:35,201607,Unknown,Unknown,BRISTOL,Unknown,2007,0,2007,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,GATWICK,GRAZ,0,0,0,89,0,89,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,6872,5093,1779,8157,5492,2665,-15.753341
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,8207,6755,1452,8283,6929,1354,-0.917542
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,23711,23711,0,18219,18219,0,30.144355
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,84547,84547,0,82192,82192,0,2.865242
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,LUTON,GRAZ,569,0,569,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,4987,4987,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,3047,3047,0,4517,4517,0,-32.543724
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,8235,8235,0,7941,7941,0,3.702304
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,9982,9982,0,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,GRAZ,238,0,238,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,891,0,891,744,0,744,19.758065
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1695,0,1695,1337,0,1337,26.776365
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,BOURNEMOUTH,SALZBURG,0,0,0,117,0,117,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,900,0,900,631,0,631,42.630745
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2735,2620,115,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,GRAZ,0,0,0,94,0,94,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,0,0,0,519,0,519,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,924,0,924,337,0,337,174.183976
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,6252,6252,0,165,0,165,3689.090909
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,EXETER,GRAZ,0,0,0,240,0,240,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,EXETER,INNSBRUCK,114,0,114,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,EXETER,LINZ,113,0,113,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,EXETER,VIENNA,748,0,748,527,0,527,41.935484
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,GRAZ,0,0,0,413,0,413,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,939,0,939,1107,0,1107,-15.176152
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA,213,0,213,1141,0,1141,-81.332165
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,HUMBERSIDE,SALZBURG,0,0,0,76,0,76,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA,326,0,326,360,360,0,-9.444444
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK,716,0,716,74,0,74,867.567568
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,1692,0,1692,1911,0,1911,-11.459969
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,3218,0,3218,3378,0,3378,-4.73653
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,9369,9369,0,3903,3903,0,140.046118
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,1286,1286,0,1739,0,1739,-26.049454
08/02/2017 12:35,201607,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,VIENNA,80,0,80,0,0,0,0
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,0,0,0,7613,7613,0,-100
08/02/2017 12:35,201607,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,56533,56533,0,59480,59480,0,-4.954607
