rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
08/02/2017 11:46,201607,Other UK Airports,ABERDEEN,999,859,858,140,140,2868,371,371,2497,2465,2892,2705,2705,187,17
08/02/2017 11:46,201607,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,603,603,602,0,0
08/02/2017 11:46,201607,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,122,122,122,0,0
08/02/2017 11:46,201607,Other UK Airports,BELFAST CITY (GEORGE BEST),357,354,354,3,3,0,0,0,0,0,3532,3532,3532,0,0
08/02/2017 11:46,201607,Other UK Airports,BELFAST INTERNATIONAL,1211,916,916,295,295,127,86,86,41,41,2148,2147,2147,1,1
08/02/2017 11:46,201607,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,158,158,158,0,0
08/02/2017 11:46,201607,Other UK Airports,BIGGIN HILL,6,0,0,6,6,1,0,0,1,1,0,0,0,0,0
08/02/2017 11:46,201607,Other UK Airports,BIRMINGHAM,7279,6450,6417,829,810,1033,942,942,91,90,1941,1938,1874,3,1
08/02/2017 11:46,201607,Other UK Airports,BLACKPOOL,0,0,0,0,0,458,458,458,0,0,134,134,134,0,0
08/02/2017 11:46,201607,Other UK Airports,BOURNEMOUTH,438,328,328,110,110,20,0,0,20,20,4,4,4,0,0
08/02/2017 11:46,201607,Other UK Airports,BRISTOL,4792,4345,4345,447,447,349,302,302,47,47,1018,987,987,31,31
08/02/2017 11:46,201607,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,93,93,93,0,0
08/02/2017 11:46,201607,Other UK Airports,CARDIFF WALES,1155,710,710,445,445,21,0,0,21,21,410,410,410,0,0
08/02/2017 11:46,201607,Other UK Airports,CITY OF DERRY (EGLINTON),18,18,18,0,0,0,0,0,0,0,150,150,150,0,0
08/02/2017 11:46,201607,Other UK Airports,COVENTRY,85,85,0,0,0,0,0,0,0,0,0,0,0,0,0
08/02/2017 11:46,201607,Other UK Airports,DONCASTER SHEFFIELD,1031,729,687,302,300,17,0,0,17,16,92,92,92,0,0
08/02/2017 11:46,201607,Other UK Airports,DUNDEE,44,42,42,2,2,0,0,0,0,0,105,94,94,11,11
08/02/2017 11:46,201607,Other UK Airports,DURHAM TEES VALLEY,174,166,166,8,6,0,0,0,0,0,132,131,131,1,0
08/02/2017 11:46,201607,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4057,3014,2700,1043,427,236,143,60,93,24,1370,1235,795,135,0
08/02/2017 11:46,201607,Other UK Airports,EDINBURGH,4997,4734,4649,263,253,964,906,906,58,58,5403,5351,5075,52,0
08/02/2017 11:46,201607,Other UK Airports,EXETER,500,338,338,162,162,17,0,0,17,17,891,848,848,43,0
08/02/2017 11:46,201607,London Area Airports,GATWICK,19977,18349,18349,1628,1628,5089,4700,4700,389,389,2714,2706,2706,8,8
08/02/2017 11:46,201607,Other UK Airports,GLASGOW,3113,2632,2599,481,481,718,665,665,53,53,4575,4573,4550,2,2
08/02/2017 11:46,201607,Other UK Airports,GLOUCESTERSHIRE,0,0,0,0,0,0,0,0,0,0,104,104,104,0,0
08/02/2017 11:46,201607,Non UK Reporting Airports,GUERNSEY,87,66,66,21,2,0,0,0,0,0,2039,1906,1905,133,5
08/02/2017 11:46,201607,London Area Airports,HEATHROW,19164,18977,18870,187,145,19336,19324,19257,12,12,3143,3143,3143,0,0
08/02/2017 11:46,201607,Other UK Airports,HUMBERSIDE,230,203,203,27,27,474,474,426,0,0,146,136,136,10,10
