rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
08/02/2017 14:02,201607,London Area Airports,  GATWICK,99.318,0,50.153,0,5998.22,0,357.873,0,26.78,0,0,0
08/02/2017 14:02,201607,London Area Airports,  HEATHROW,4500.441,2722.947,17.663,995.682,112876.213,3244.71,0,0,93.42,0,0,0
08/02/2017 14:02,201607,London Area Airports,  LONDON CITY,3.855,0,0,0,0.634,0,0,0,4.021,0,0,0
08/02/2017 14:02,201607,London Area Airports,  LUTON,15.963,1820.164,0.044,0,96.313,104.206,0,0,0,103.094,0,0
08/02/2017 14:02,201607,London Area Airports,  STANSTED,0,5230.099,0,0.5,0,12928.614,0,35.32,0,71.268,0,37.558
08/02/2017 14:02,201607,Other UK Airports,  ABERDEEN,18.267,0.015,0.01,0,18.582,0,76.382,2.824,25.77,0,0.088,335.339
08/02/2017 14:02,201607,Other UK Airports,  BARRA,0,0,0,0,0,0,0,0,1.261,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  BELFAST CITY (GEORGE BEST),0,0,0,0,0,0,0,0,34.474,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  BELFAST INTERNATIONAL,0,0,0,0,8.013,0,0,0,0,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  BIRMINGHAM,6.182,600.497,0.084,38.416,1892.617,0,12.632,0.665,7.822,265.224,0,7.864
08/02/2017 14:02,201607,Other UK Airports,  COVENTRY,0,279.812,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  DONCASTER SHEFFIELD,0.001,312.274,0.489,5.895,0,0,0,9.545,0,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  DURHAM TEES VALLEY,0,0,0,6.447,0,0,0,0,0,0,0,1
08/02/2017 14:02,201607,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0,7847.11,0,9567.88,0,1731.439,0,2445.635,0,1598.538,0,1981.806
08/02/2017 14:02,201607,Other UK Airports,  EDINBURGH,2.424,849.637,0.01,134.153,23.393,0,0.164,0,5.184,0,0,1017.829
08/02/2017 14:02,201607,Other UK Airports,  GLASGOW,12.486,59.731,0.898,0,939.574,0,0.284,0,34.685,17.382,0,0
08/02/2017 14:02,201607,Other UK Airports,  HUMBERSIDE,0,0,0,0,9.381,3.694,0,0,1.367,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  ISLAY,0,0,0,0,0,0,0,0,22.594,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,3.7,2.4,0,0
08/02/2017 14:02,201607,Other UK Airports,  KIRKWALL,0,0,0,0,0,0,0,0,2.9,0.039,0,0
08/02/2017 14:02,201607,Other UK Airports,  LANDS END (ST JUST),0,0,0,0,0,0,0,0,3.7,2.3,0,0
08/02/2017 14:02,201607,Other UK Airports,  LIVERPOOL (JOHN LENNON),54.027,0,0,0,0,0,0,0,10.27,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  MANCHESTER,190.381,423.71,48.485,2.258,8504.253,249.424,218.038,0,3.878,52.697,0,0
08/02/2017 14:02,201607,Other UK Airports,  NEWCASTLE,0.448,0,0,45.164,262.457,0,0,9.831,0.361,0,0,26.478
08/02/2017 14:02,201607,Other UK Airports,  NORWICH,0,0,0,0,0,0,42.092,0,0,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  PRESTWICK,0.041,239.587,0,9.24,0,439.888,0,21.146,0,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  SCATSTA,0,0,0,0,0,0,4.656,0,0,0,27.078,0
08/02/2017 14:02,201607,Other UK Airports,  SOUTHAMPTON,1.71,0,0,12.408,0,0,0,0,6.983,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  STORNOWAY,0,0,0,0,0,0,0,0,8.095,0,0,0
08/02/2017 14:02,201607,Other UK Airports,  SUMBURGH,0,0,0,0,0,0,5.593,0.089,19.739,0,0.297,0
08/02/2017 14:02,201607,Other UK Airports,  TIREE,0,0,0,0,0,0,0,0,0.5,0,0,0
08/02/2017 14:02,201607,Non UK Reporting Airports,  ALDERNEY,0,0,0,0,0,0,0,0,7.873,0.057,0,0
08/02/2017 14:02,201607,Non UK Reporting Airports,  GUERNSEY,0.127,0,0,8.827,0,0,0,0,20.706,0.057,0.024,110.518
08/02/2017 14:02,201607,Non UK Reporting Airports,  ISLE OF MAN,0.116,0,0,0,0,0,0,0,11.707,0,0,17.022
08/02/2017 14:02,201607,Non UK Reporting Airports,  JERSEY,0,0,0,0,0,0,0,0,11.709,35.902,0,62.56
