rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
10/03/2017 09:28,201611,Passenger,ACROPOLIS AVIATION LTD,22,5,28.8,24,410,86,0,76,0,0,7
10/03/2017 09:28,201611,Passenger,AIRTANKER SERVICES LTD,346,53,443.1,5141,100864,59031,0,14101,0,0,5277
10/03/2017 09:28,201611,Passenger,EXECUTIVE JET CHARTER LTD,60,9,70.5,16,766,107,0,60,0,0,11
10/03/2017 09:28,201611,Passenger,FLYBE LTD,3,2,5.8,77,219,108,0,24,0,0,9
10/03/2017 09:28,201611,Passenger,GAMA AVIATION (UK) LTD,7,4,9.5,7,71,15,0,6,0,0,3
10/03/2017 09:28,201611,Passenger,TAG AVIATION (UK) LTD,200,73,252.6,485,7876,1370,0,1708,0,0,116
10/03/2017 09:28,201611,Passenger,THOMAS COOK AIRLINES LTD,807,137,1053.1,23216,232800,204011,34.4,29890,0,872,17342
10/03/2017 09:28,201611,Passenger,THOMSON AIRWAYS LTD,3391,479,4244.7,127901,1003696,936972,611.8,142084,0,4642,79639
10/03/2017 09:28,201611,Passenger,TITAN AIRWAYS LTD,203,52,283.9,4006,41259,23461,0,3507,0,0,2042
10/03/2017 09:28,201611,Cargo Only,CARGOLOGICAIR LTD,506,114,716.2,0,0,0,9026.7,63782,0,38054,0
10/03/2017 09:28,201611,Cargo Only,DHL AIR LTD,1198,230,1575.8,0,0,0,7169.7,62133,0,42956,0
