rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/03/2017 10:23,201611,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,25,17.5,818,399,254,0,40,0,0,21
08/03/2017 10:23,201611,Passenger,BLUE ISLANDS LIMITED,1,2,2.4,66,31,23,0,3,0,0,2
08/03/2017 10:23,201611,Passenger,BMI REGIONAL,3,10,8.7,366,130,95,0,15,0,0,8
08/03/2017 10:23,201611,Passenger,CELLO AVIATION LTD,2,6,5.6,239,72,63,0,11,0,0,6
08/03/2017 10:23,201611,Passenger,EASTERN AIRWAYS,177,463,497,8774,8824,5649,0,889,0,0,480
08/03/2017 10:23,201611,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1.2,2,7,1,0,1,0,0,0
08/03/2017 10:23,201611,Passenger,GAMA AVIATION (UK) LTD,4,10,7.1,38,39,14,0,3,0,0,2
08/03/2017 10:23,201611,Passenger,JET2.COM LTD,1,3,3.6,145,240,73,0,23,0,0,6
08/03/2017 10:23,201611,Passenger,JOTA AVIATION LTD,12,41,40.6,118,1150,559,0,111,0,0,48
08/03/2017 10:23,201611,Passenger,LOGANAIR LTD,18,60,54.3,959,874,328,1.6,94,0,1,28
08/03/2017 10:23,201611,Passenger,TAG AVIATION (UK) LTD,3,8,4,40,45,17,0,11,0,0,1
08/03/2017 10:23,201611,Passenger,TITAN AIRWAYS LTD,0,2,1.7,33,100,8,0,8,0,0,1
08/03/2017 10:23,201611,Cargo Only,ATLANTIC AIRLINES LTD,46,123,115,0,0,0,535.5,786,168,136,0
08/03/2017 10:23,201611,Cargo Only,DHL AIR LTD,1,4,3.7,0,0,0,0,37,0,12,0
08/03/2017 10:23,201611,Cargo Only,JET2.COM LTD,110,272,276.1,0,0,0,1605.2,1759,659,0,0
08/03/2017 10:23,201611,Cargo Only,TITAN AIRWAYS LTD,67,127,147.3,0,0,0,775.1,1064,405,0,0
