rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/03/2017 10:57,201611,ACROPOLIS AVIATION LTD,AIRBUS A319 100,22,0,6,0,29.9,0,30,88,417,1,168.2,2208
08/03/2017 10:57,201611,AIRTANKER SERVICES LTD,AIRBUS A330-200,353,0,60,0,457.2,0,5578,60030,103083,3,2427.7,6624
08/03/2017 10:57,201611,ATLANTIC AIRLINES LTD,BOEING 737-300,0,107,0,188,0,235.8,0,0,0,6,847.2,13104
08/03/2017 10:57,201611,ATLANTIC AIRLINES LTD,BOEING 737-400,0,175,0,359,0,422.2,0,0,0,4,1039.5,8736
08/03/2017 10:57,201611,AURIGNY AIR SERVICES,ATR ATR42 500,38,0,107,0,134.8,0,3204,1123,1844,1,496.5,2208
08/03/2017 10:57,201611,AURIGNY AIR SERVICES,ATR ATR72 200,92,0,288,0,351.9,0,11827,3777,6591,3,1650.4,6624
08/03/2017 10:57,201611,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,20,0,262,0,143.5,0,2430,190,296,3,557.6,6624
08/03/2017 10:57,201611,AURIGNY AIR SERVICES,DORNIER 228 200,12,0,145,0,69.9,0,1314,114,221,3,458.9,6624
08/03/2017 10:57,201611,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,57,0,222,0,197.2,0,18548,4766,6960,1,672.7,2208
08/03/2017 10:57,201611,BA CITYFLYER LTD,EMBRAER ERJ170 100,462,0,899,0,1096.4,0,49329,25379,35091,6,3862.2,13104
08/03/2017 10:57,201611,BA CITYFLYER LTD,EMBRAER ERJ190 200,1316,0,1873,0,2802.6,0,126268,88090,128936,14,10808.9,29904
08/03/2017 10:57,201611,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,22,0,21,0,38.1,0,582,620,1561,2,55.8,1896
08/03/2017 10:57,201611,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,8,0,23,0,17.4,0,773,271,392,1,67.3,2088
08/03/2017 10:57,201611,BLUE ISLANDS LIMITED,ATR ATR42 300,60,0,495,0,282.9,0,15976,1987,2743,2,872.5,6552
08/03/2017 10:57,201611,BLUE ISLANDS LIMITED,ATR ATR42 500,25,0,96,0,96.4,0,3493,890,1190,1,527.4,2184
08/03/2017 10:57,201611,BLUE ISLANDS LIMITED,ATR ATR72 200,56,0,305,0,219.2,0,12728,2354,3749,1,679.4,2184
08/03/2017 10:57,201611,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,347,0,603,0,767.3,0,10306,6089,12832,4,2272.2,8832
