﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
22/03/2023 17:58,2022,AGUSTA A109 NO MASTER SERIES ASSIGNED,9372,4795.8
22/03/2023 17:58,2022,AGUSTA A119 NO MASTER SERIES ASSIGNED,415,221.4
22/03/2023 17:58,2022,AGUSTA AW139 NO MASTER SERIES ASSIGNED,12209,12304
22/03/2023 17:58,2022,AGUSTA AW169 NO MASTER SERIES ASSIGNED,10407,6662.4
22/03/2023 17:58,2022,AGUSTA AW189 NO MASTER SERIES ASSIGNED,5716,4888
22/03/2023 17:58,2022,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,2541,2824.2
22/03/2023 17:58,2022,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,5268,5219.7
22/03/2023 17:58,2022,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,134,75.9
22/03/2023 17:58,2022,AIRBUS HELICOPTERS EC130 NO MASTER SERIES ASSIGNED,1327,631
22/03/2023 17:58,2022,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,409,192.2
22/03/2023 17:58,2022,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,13008,18548.5
22/03/2023 17:58,2022,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,27542,14941.1
22/03/2023 17:58,2022,AIRBUS HELICOPTERS MBB BK117 C,21628,9724.2
22/03/2023 17:58,2022,ATR ATR42 500,229,245.5
22/03/2023 17:58,2022,ATR ATR72 200,5125,5302.1
22/03/2023 17:58,2022,BAE ATP NO MASTER SERIES ASSIGNED,850,974.2
22/03/2023 17:58,2022,BAE JETSTREAM 4100 4100,1519,1220.9
22/03/2023 17:58,2022,BEECH 200 NO MASTER SERIES ASSIGNED,9022,7914.2
22/03/2023 17:58,2022,BEECH 300 NO MASTER SERIES ASSIGNED,177,255.2
22/03/2023 17:58,2022,BEECH 90 NO MASTER SERIES ASSIGNED,220,760.4
22/03/2023 17:58,2022,BELL 206 B,4852,1319.5
22/03/2023 17:58,2022,BELL 429 NO MASTER SERIES ASSIGNED,2696,1406.6
22/03/2023 17:58,2022,BELL 505 NO MASTER SERIES ASSIGNED,256,98.9
22/03/2023 17:58,2022,BOMBARDIER BD100 1A10,45,44.8
22/03/2023 17:58,2022,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,3379,1147.9
22/03/2023 17:58,2022,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,1315,2784.2
22/03/2023 17:58,2022,CANADAIR CL600 2B16 600,302,568.9
22/03/2023 17:58,2022,CESSNA 404 NO MASTER SERIES ASSIGNED,1,3.4
22/03/2023 17:58,2022,CESSNA 421 NO MASTER SERIES ASSIGNED,31,32.1
22/03/2023 17:58,2022,CESSNA 525 NO MASTER SERIES ASSIGNED,1840,2331.8
22/03/2023 17:58,2022,CESSNA 550 NO MASTER SERIES ASSIGNED,1183,1597.2
22/03/2023 17:58,2022,CESSNA 560 NO MASTER SERIES ASSIGNED,2382,2601.4
