﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
3/17/2022 8:52:15 AM,202201,202101,London Area Airports,GATWICK,799043,88358,804.324452794,0,0,Null,6995,1371,410.211524435,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,London Area Airports,HEATHROW,2598595,677356,283.637998335,0,0,Null,22475,10143,121.581386178,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,London Area Airports,LONDON CITY,66837,6474,932.391102873,0,0,Null,1425,226,530.530973451,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,London Area Airports,LUTON,451606,118405,281.407879735,0,0,Null,4053,1775,128.338028169,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,London Area Airports,SOUTHEND,0,447,Null,0,0,Null,58,14,314.285714286,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,London Area Airports,STANSTED,665365,104477,536.853087282,0,0,Null,7270,2319,213.497197068,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Non UK Reporting Airports,ALDERNEY,2409,1521,58.382642998,0,0,Null,275,155,77.419354839,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Non UK Reporting Airports,GUERNSEY,23922,3305,623.812405446,0,0,Null,1037,372,178.763440860,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Non UK Reporting Airports,ISLE OF MAN,25103,1218,1961.001642036,0,0,Null,473,238,98.739495798,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Non UK Reporting Airports,JERSEY,50361,5665,788.984995587,0,0,Null,954,172,454.651162791,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,ABERDEEN,68395,22669,201.711588513,22584,23147,-2.432280641,1576,846,86.288416076,2038,2124,-4.048964218
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,BARRA,630,144,337.500000000,0,0,Null,100,60,66.666666667,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,BELFAST CITY (GEORGE BEST),63213,18471,242.228357967,0,0,Null,1054,521,102.303262956,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,BELFAST INTERNATIONAL,220502,29163,656.101909954,0,0,Null,2369,922,156.941431670,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,BENBECULA,1457,1237,17.784963622,0,0,Null,122,101,20.792079208,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,BIGGIN HILL,128,83,54.216867470,0,0,Null,28,10,180.000000000,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,BIRMINGHAM,264906,33967,679.892248359,0,0,Null,3014,903,233.776301218,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,BOURNEMOUTH,15576,822,1794.890510949,0,0,Null,258,84,207.142857143,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,BRISTOL,197409,18484,967.999350790,0,0,Null,2238,477,369.182389937,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,CAMPBELTOWN,366,67,446.268656716,0,0,Null,80,68,17.647058824,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,CARDIFF WALES,11191,591,1793.570219966,0,0,Null,208,17,1123.529411765,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,CITY OF DERRY (EGLINTON),7292,1111,556.345634563,0,0,Null,224,118,89.830508475,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,DONCASTER SHEFFIELD,27696,5153,437.473316515,0,0,Null,255,136,87.500000000,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,DUNDEE,1208,4,30100.000000000,30,0,Null,86,2,4200.000000000,2,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,EAST MIDLANDS INTERNATIONAL,57972,4802,1107.246980425,0,0,Null,2799,2028,38.017751479,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,EDINBURGH,316778,43413,629.684656670,0,0,Null,4144,1264,227.848101266,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,EXETER,10511,502,1993.824701195,0,0,Null,291,71,309.859154930,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,GLASGOW,214779,29068,638.884684189,0,0,Null,2902,798,263.659147870,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,HUMBERSIDE,1931,706,173.512747875,954,651,46.543778802,162,108,50.000000000,173,112,54.464285714
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,INVERNESS,21696,1128,1823.404255319,0,0,Null,434,96,352.083333333,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,ISLAY,876,142,516.901408451,0,0,Null,117,68,72.058823529,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,KIRKWALL,6972,2690,159.182156134,0,32,Null,718,495,45.050505051,0,2,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,LEEDS BRADFORD,62480,4775,1208.481675393,0,0,Null,765,156,390.384615385,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,LERWICK (TINGWALL),80,11,627.272727273,0,0,Null,31,9,244.444444444,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,LIVERPOOL (JOHN LENNON),103322,16099,541.791415616,0,0,Null,1230,469,162.260127932,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,MANCHESTER,745217,126963,486.956042312,0,0,Null,6913,1850,273.675675676,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,NEWCASTLE,105452,11257,836.768233099,0,0,Null,1316,292,350.684931507,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,NEWQUAY,2843,126,2156.349206349,0,0,Null,102,6,1600.000000000,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,NORWICH,3879,1321,193.641180924,5976,4283,39.528367966,118,73,61.643835616,921,670,37.462686567
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,OXFORD (KIDLINGTON),0,5,Null,0,0,Null,0,2,Null,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,PRESTWICK,6725,491,1269.653767821,0,0,Null,174,109,59.633027523,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,SOUTHAMPTON,20128,2949,582.536453035,0,0,Null,921,132,597.727272727,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,STORNOWAY,4852,1488,226.075268817,0,0,Null,304,101,200.990099010,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,SUMBURGH,9054,4080,121.911764706,5464,4676,16.852010265,450,219,105.479452055,388,315,23.174603175
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2882,970,197.113402062,0,0,Null,176,91,93.406593407,0,0,Null
3/17/2022 8:52:15 AM,202201,202101,Other UK Airports,TIREE,480,113,324.778761062,0,0,Null,92,68,35.294117647,0,0,Null

