﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
3/17/2022 9:00:26 AM,202201,202101,London Area Airports,GATWICK,192.581,120.221,60,0.000,46.987,,192.581,167.208,15
3/17/2022 9:00:26 AM,202201,202101,London Area Airports,HEATHROW,3347.266,2746.545,22,491.078,1928.860,(75),3838.344,4675.405,(18)
3/17/2022 9:00:26 AM,202201,202101,London Area Airports,LUTON,0.000,0.000,,67.527,105.070,(36),67.527,105.070,(36)
3/17/2022 9:00:26 AM,202201,202101,London Area Airports,SOUTHEND,0.000,0.000,,7.095,0.000,,7.095,0.000,
3/17/2022 9:00:26 AM,202201,202101,London Area Airports,STANSTED,0.000,0.000,,1166.565,1499.105,(22),1166.565,1499.105,(22)
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,ABERDEEN,0.215,0.000,,0.000,207.524,,0.215,207.524,(100)
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1171.629,1249.859,(6),1171.629,1249.859,(6)
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,BENBECULA,0.000,0.000,,0.000,1.202,,0.000,1.202,
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,BIRMINGHAM,10.270,15.655,(34),1.400,0.000,,11.670,15.655,(25)
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1405.109,1085.601,29,1405.109,1085.601,29
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,EDINBURGH,0.005,0.000,,1274.569,1898.354,(33),1274.574,1898.354,(33)
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,EXETER,0.000,0.000,,225.777,274.098,(18),225.777,274.098,(18)
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,GLASGOW,10.551,8.128,30,0.142,0.982,(86),10.693,9.110,17
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,INVERNESS,0.000,0.000,,83.787,82.004,2,83.787,82.004,2
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,ISLAY,7.543,5.746,31,0.025,0.267,(91),7.568,6.013,26
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.100,4.100,(73),22.400,16.800,33,23.500,20.900,12
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,KIRKWALL,1.120,1.182,(5),3.734,20.735,(82),4.854,21.917,(78)
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,LANDS END (ST JUST),1.100,4.200,(74),22.500,16.900,33,23.600,21.100,12
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,MANCHESTER,21.257,0.032,66328,0.000,0.000,,21.257,0.032,66328
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,PRESTWICK,0.000,0.000,,0.000,7.038,,0.000,7.038,
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,STORNOWAY,0.000,0.000,,0.000,2.256,,0.000,2.256,
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,SUMBURGH,0.000,0.762,,21.594,31.040,(30),21.594,31.802,(32)
3/17/2022 9:00:26 AM,202201,202101,Other UK Airports,TIREE,3.034,3.444,(12),0.000,0.745,,3.034,4.189,(28)
3/17/2022 9:00:26 AM,202201,202101,Non UK Reporting Airports,ALDERNEY,7.458,7.333,2,0.076,0.136,(44),7.534,7.469,1
3/17/2022 9:00:26 AM,202201,202101,Non UK Reporting Airports,GUERNSEY,7.614,7.122,7,201.211,193.410,4,208.825,200.532,4
3/17/2022 9:00:26 AM,202201,202101,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,129.825,142.639,(9),129.825,142.639,(9)
3/17/2022 9:00:26 AM,202201,202101,Non UK Reporting Airports,JERSEY,0.040,0.000,,134.986,128.145,5,135.026,128.145,5

