﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
17/03/2022 11:52,202201,202101,Other UK Airports,ABERDEEN,45668,2894,48562,16333,197.324435
17/03/2022 11:52,202201,202101,Non UK Reporting Airports,ALDERNEY,2409,0,2409,1521,58.382643
17/03/2022 11:52,202201,202101,Other UK Airports,BARRA,630,0,630,144,337.500000
17/03/2022 11:52,202201,202101,Other UK Airports,BELFAST CITY (GEORGE BEST),62058,8,62066,18093,243.038744
17/03/2022 11:52,202201,202101,Other UK Airports,BELFAST INTERNATIONAL,189713,304,190017,28290,571.675504
17/03/2022 11:52,202201,202101,Other UK Airports,BENBECULA,1457,0,1457,617,136.142626
17/03/2022 11:52,202201,202101,Other UK Airports,BIGGIN HILL,0,3,3,0,Null
17/03/2022 11:52,202201,202101,Other UK Airports,BIRMINGHAM,39111,87,39198,5346,633.221100
17/03/2022 11:52,202201,202101,Other UK Airports,BOURNEMOUTH,0,150,150,37,305.405405
17/03/2022 11:52,202201,202101,Other UK Airports,BRISTOL,56031,133,56164,5888,853.872283
17/03/2022 11:52,202201,202101,Other UK Airports,CAMPBELTOWN,274,0,274,62,341.935484
17/03/2022 11:52,202201,202101,Other UK Airports,CARDIFF WALES,656,623,1279,369,246.612466
17/03/2022 11:52,202201,202101,Other UK Airports,CITY OF DERRY (EGLINTON),7292,0,7292,1111,556.345635
17/03/2022 11:52,202201,202101,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,354,Null
17/03/2022 11:52,202201,202101,Other UK Airports,DUNDEE,1194,0,1194,4,29750.000000
17/03/2022 11:52,202201,202101,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4151,307,4458,584,663.356164
17/03/2022 11:52,202201,202101,Other UK Airports,EDINBURGH,141321,465,141786,17832,695.121131
17/03/2022 11:52,202201,202101,Other UK Airports,EXETER,4629,90,4719,367,1185.831063
17/03/2022 11:52,202201,202101,London Area Airports,GATWICK,126892,568,127460,12424,925.917579
17/03/2022 11:52,202201,202101,Other UK Airports,GLASGOW,127723,263,127986,17256,641.689847
17/03/2022 11:52,202201,202101,Non UK Reporting Airports,GUERNSEY,23755,9,23764,3300,620.121212
17/03/2022 11:52,202201,202101,London Area Airports,HEATHROW,206146,0,206146,59735,245.100862
17/03/2022 11:52,202201,202101,Other UK Airports,HUMBERSIDE,571,139,710,287,147.386760
17/03/2022 11:52,202201,202101,Other UK Airports,INVERNESS,20822,12,20834,1128,1746.985816
17/03/2022 11:52,202201,202101,Other UK Airports,ISLAY,855,0,855,141,506.382979
17/03/2022 11:52,202201,202101,Non UK Reporting Airports,ISLE OF MAN,24925,178,25103,1218,1961.001642
17/03/2022 11:52,202201,202101,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1888,0,1888,627,201.116427
17/03/2022 11:52,202201,202101,Non UK Reporting Airports,JERSEY,48668,174,48842,4998,877.230892
17/03/2022 11:52,202201,202101,Other UK Airports,KIRKWALL,5867,0,5867,2041,187.457129
17/03/2022 11:52,202201,202101,Other UK Airports,LANDS END (ST JUST),1873,0,1873,617,203.565640
17/03/2022 11:52,202201,202101,Other UK Airports,LEEDS BRADFORD,6748,0,6748,1185,469.451477
17/03/2022 11:52,202201,202101,Other UK Airports,LERWICK (TINGWALL),80,0,80,11,627.272727
17/03/2022 11:52,202201,202101,Other UK Airports,LIVERPOOL (JOHN LENNON),42984,615,43599,5224,734.590352
17/03/2022 11:52,202201,202101,London Area Airports,LONDON CITY,15568,0,15568,448,3375.000000
17/03/2022 11:52,202201,202101,London Area Airports,LUTON,38533,0,38533,2122,1715.881244
17/03/2022 11:52,202201,202101,Other UK Airports,MANCHESTER,72020,0,72020,18196,295.801275
17/03/2022 11:52,202201,202101,Other UK Airports,NEWCASTLE,37965,0,37965,6778,460.120980
17/03/2022 11:52,202201,202101,Other UK Airports,NEWQUAY,2514,0,2514,126,1895.238095
17/03/2022 11:52,202201,202101,Other UK Airports,NORWICH,1764,61,1825,1074,69.925512
17/03/2022 11:52,202201,202101,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,5,Null
17/03/2022 11:52,202201,202101,Other UK Airports,SOUTHAMPTON,17244,157,17401,2916,496.742112
17/03/2022 11:52,202201,202101,London Area Airports,STANSTED,35062,0,35062,2960,1084.527027
17/03/2022 11:52,202201,202101,Other UK Airports,STORNOWAY,4757,0,4757,1403,239.059159
17/03/2022 11:52,202201,202101,Other UK Airports,SUMBURGH,5556,3145,8701,4028,116.012910
17/03/2022 11:52,202201,202101,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1942,0,1942,697,178.622669
17/03/2022 11:52,202201,202101,Other UK Airports,TIREE,465,0,465,107,334.579439

