﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
13/01/2017 12:11,201609,1,3,Other UK Airports,ABERDEEN,7008,2878,923,236,2591,380,0
13/01/2017 12:11,201609,2,4,Non UK Reporting Airports,ALDERNEY,513,513,0,0,0,0,0
13/01/2017 12:11,201609,1,3,Other UK Airports,BARRA,112,112,0,0,0,0,0
13/01/2017 12:11,201609,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3583,2885,691,0,1,6,0
13/01/2017 12:11,201609,1,3,Other UK Airports,BELFAST INTERNATIONAL,3469,2781,376,50,234,28,0
13/01/2017 12:11,201609,1,3,Other UK Airports,BENBECULA,144,144,0,0,0,0,0
13/01/2017 12:11,201609,1,3,Other UK Airports,BIGGIN HILL,8,0,0,0,5,3,0
13/01/2017 12:11,201609,1,3,Other UK Airports,BIRMINGHAM,10067,5050,3365,832,744,74,2
13/01/2017 12:11,201609,1,3,Other UK Airports,BLACKPOOL,592,460,132,0,0,0,0
13/01/2017 12:11,201609,1,3,Other UK Airports,BOURNEMOUTH,421,7,274,0,139,1,0
13/01/2017 12:11,201609,1,3,Other UK Airports,BRISTOL,5968,3726,1728,0,481,23,10
13/01/2017 12:11,201609,1,3,Other UK Airports,CAMPBELTOWN,96,96,0,0,0,0,0
13/01/2017 12:11,201609,1,3,Other UK Airports,CARDIFF WALES,1629,697,502,0,388,34,8
13/01/2017 12:11,201609,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),164,0,164,0,0,0,0
13/01/2017 12:11,201609,1,3,Other UK Airports,COVENTRY,36,0,17,17,0,2,0
13/01/2017 12:11,201609,1,3,Other UK Airports,DONCASTER SHEFFIELD,1057,331,408,0,260,46,12
13/01/2017 12:11,201609,1,3,Other UK Airports,DUNDEE,157,148,0,0,6,3,0
13/01/2017 12:11,201609,1,3,Other UK Airports,DURHAM TEES VALLEY,321,149,162,0,6,4,0
13/01/2017 12:11,201609,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5569,2123,1981,173,512,773,7
13/01/2017 12:11,201609,1,3,Other UK Airports,EDINBURGH,10748,6751,3120,638,158,81,0
13/01/2017 12:11,201609,1,3,Other UK Airports,EXETER,1323,1115,0,0,177,31,0
13/01/2017 12:11,201609,1,1,London Area Airports,GATWICK,26880,18571,4541,1847,1359,554,8
13/01/2017 12:11,201609,1,3,Other UK Airports,GLASGOW,8056,5283,1515,428,758,70,2
13/01/2017 12:11,201609,1,3,Other UK Airports,GLOUCESTERSHIRE,102,0,102,0,0,0,0
13/01/2017 12:11,201609,2,4,Non UK Reporting Airports,GUERNSEY,2078,1899,17,0,74,86,2
13/01/2017 12:11,201609,1,1,London Area Airports,HEATHROW,40610,22474,8319,9657,116,44,0
13/01/2017 12:11,201609,1,3,Other UK Airports,HUMBERSIDE,1007,799,173,0,15,20,0
13/01/2017 12:11,201609,1,3,Other UK Airports,INVERNESS,1021,948,68,0,3,2,0
13/01/2017 12:11,201609,1,3,Other UK Airports,ISLAY,140,140,0,0,0,0,0
13/01/2017 12:11,201609,2,4,Non UK Reporting Airports,ISLE OF MAN,1549,879,615,0,54,1,0
13/01/2017 12:11,201609,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1192,1192,0,0,0,0,0
13/01/2017 12:11,201609,2,4,Non UK Reporting Airports,JERSEY,2414,2195,201,6,1,11,0
13/01/2017 12:11,201609,1,3,Other UK Airports,KIRKWALL,957,954,0,0,2,1,0
13/01/2017 12:11,201609,1,3,Other UK Airports,LANDS END (ST JUST),868,868,0,0,0,0,0
13/01/2017 12:11,201609,1,3,Other UK Airports,LEEDS BRADFORD,3241,2135,988,0,92,26,0
13/01/2017 12:11,201609,1,3,Other UK Airports,LERWICK (TINGWALL),101,101,0,0,0,0,0
13/01/2017 12:11,201609,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3404,1851,1518,0,20,15,0
13/01/2017 12:11,201609,1,1,London Area Airports,LONDON CITY,7004,4190,2279,531,1,3,0
13/01/2017 12:11,201609,1,1,London Area Airports,LUTON,9790,4482,4617,183,391,110,7
13/01/2017 12:11,201609,1,3,Other UK Airports,LYDD,15,12,0,0,1,2,0
13/01/2017 12:11,201609,1,3,Other UK Airports,MANCHESTER,17964,9732,4956,1608,1378,282,8
13/01/2017 12:11,201609,1,3,Other UK Airports,NEWCASTLE,4228,2975,1039,80,45,44,45
13/01/2017 12:11,201609,1,3,Other UK Airports,NEWQUAY,738,645,89,0,0,4,0
13/01/2017 12:11,201609,1,3,Other UK Airports,NORWICH,2170,598,232,0,1168,172,0
13/01/2017 12:11,201609,1,3,Other UK Airports,PRESTWICK,490,0,486,0,0,0,4
13/01/2017 12:11,201609,1,3,Other UK Airports,SCATSTA,612,0,0,0,612,0,0
