﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
13/01/2017 12:10:16,201609,201509,London Area Airports,  GATWICK,6607.278000,5623.586000,17.000000,0.000000,0.000000,0.000000,6607.278000,5623.586000,17.000000
13/01/2017 12:10:16,201609,201509,London Area Airports,  HEATHROW,119333.854000,112658.552000,6.000000,6775.559000,6432.883000,5.000000,126109.413000,119091.435000,6.000000
13/01/2017 12:10:16,201609,201509,London Area Airports,  LONDON CITY,8.610000,1.366000,800.000000,0.000000,0.000000,0.000000,8.610000,1.366000,800.000000
13/01/2017 12:10:16,201609,201509,London Area Airports,  LUTON,43.524000,95.623000,-54.000000,1859.335000,2386.140000,-22.000000,1902.859000,2481.763000,-23.000000
13/01/2017 12:10:16,201609,201509,London Area Airports,  STANSTED,0.000000,31.941000,0.000000,18941.366000,17575.699000,8.000000,18941.366000,17607.640000,8.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  ABERDEEN,151.752000,205.452000,-26.000000,321.821000,401.276000,-20.000000,473.573000,606.728000,-22.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  BARRA,1.207000,1.440000,0.000000,0.000000,0.000000,0.000000,1.207000,1.440000,0.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  BELFAST CITY (GEORGE BEST),33.915000,43.083000,-21.000000,0.000000,0.000000,0.000000,33.915000,43.083000,-21.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  BELFAST INTERNATIONAL,7.342000,2.523000,133.000000,0.000000,2759.188000,0.000000,7.342000,2761.711000,-100.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  BENBECULA,0.450000,0.629000,0.000000,0.000000,0.000000,0.000000,0.450000,0.629000,0.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  BIRMINGHAM,1627.397000,678.712000,140.000000,1127.065000,0.000000,0.000000,2754.462000,678.712000,306.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,149.730000,0.000000,0.000000,149.730000,0.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  CARDIFF WALES,0.000000,2.613000,0.000000,0.000000,0.000000,0.000000,0.000000,2.613000,0.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,114.210000,233.691000,-51.000000,114.210000,233.691000,-51.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  DONCASTER SHEFFIELD,0.841000,0.668000,0.000000,581.316000,158.883000,265.000000,582.157000,159.551000,264.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.413000,0.000000,27516.674000,25733.927000,7.000000,27516.674000,25734.340000,7.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  EDINBURGH,33.137000,16.266000,106.000000,2016.470000,1627.572000,24.000000,2049.607000,1643.838000,25.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  GLASGOW,919.007000,975.322000,-6.000000,79.904000,62.510000,27.000000,998.911000,1037.832000,-4.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  HUMBERSIDE,10.450000,10.745000,-9.000000,2.035000,2.772000,-33.000000,12.485000,13.517000,-14.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  ISLAY,26.332000,26.629000,-4.000000,0.000000,0.000000,0.000000,26.332000,26.629000,-4.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.900000,1.500000,100.000000,2.000000,5.000000,-60.000000,5.900000,6.500000,-14.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  KIRKWALL,3.585000,2.763000,33.000000,0.030000,0.003000,0.000000,3.615000,2.766000,33.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  LANDS END (ST JUST),3.900000,1.500000,100.000000,2.000000,5.200000,-60.000000,5.900000,6.700000,-14.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  LIVERPOOL (JOHN LENNON),18.582000,11.335000,73.000000,0.177000,0.000000,0.000000,18.759000,11.335000,73.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  MANCHESTER,8681.323000,7670.390000,13.000000,750.122000,782.748000,-4.000000,9431.445000,8453.138000,12.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  NEWCASTLE,321.388000,189.390000,70.000000,63.783000,39.201000,64.000000,385.171000,228.591000,68.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  NEWQUAY,0.616000,0.000000,0.000000,0.000000,0.000000,0.000000,0.616000,0.000000,0.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  NORWICH,51.044000,22.791000,122.000000,0.000000,8.961000,0.000000,51.044000,31.752000,59.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  PRESTWICK,0.036000,0.048000,0.000000,761.494000,1084.191000,-30.000000,761.530000,1084.239000,-30.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  SCATSTA,37.283000,57.832000,-36.000000,0.000000,0.916000,0.000000,37.283000,58.748000,-37.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  SOUTHAMPTON,8.543000,15.885000,-44.000000,0.000000,0.000000,0.000000,8.543000,15.885000,-44.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  STORNOWAY,8.628000,8.732000,0.000000,0.000000,0.000000,0.000000,8.628000,8.732000,0.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  SUMBURGH,27.316000,41.712000,-36.000000,0.000000,0.000000,0.000000,27.316000,41.712000,-36.000000
13/01/2017 12:10:16,201609,201509,Other UK Airports,  TIREE,0.572000,1.364000,0.000000,0.000000,0.000000,0.000000,0.572000,1.364000,0.000000
13/01/2017 12:10:16,201609,201509,Non UK Reporting Airports,  ALDERNEY,9.470000,9.654000,-10.000000,0.000000,0.124000,0.000000,9.470000,9.778000,-10.000000
13/01/2017 12:10:16,201609,201509,Non UK Reporting Airports,  GUERNSEY,22.488000,24.927000,-12.000000,138.179000,154.528000,-11.000000,160.667000,179.455000,-10.000000
13/01/2017 12:10:16,201609,201509,Non UK Reporting Airports,  ISLE OF MAN,10.684000,13.945000,-21.000000,14.040000,17.054000,-18.000000,24.724000,30.999000,-19.000000
13/01/2017 12:10:16,201609,201509,Non UK Reporting Airports,  JERSEY,13.632000,21.292000,-33.000000,123.663000,208.871000,-41.000000,137.295000,230.163000,-40.000000

