﻿rundate,span,airport_cluster,rpt_apt_grp_cd1,prt_apt_grp_name,rpt_apt_name,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,pc_change
08/03/2018 10:42,2017 - 2017,1,1,London Area Airports,GATWICK,258921,256352,245377,233553,244570,240447,244301,254540,262571,277094,283437,2.289114885
08/03/2018 10:42,2017 - 2017,1,1,London Area Airports,HEATHROW,475789,473207,460178,449271,476295,471382,469564,470708,472058,473199,476186,0.631235484
08/03/2018 10:42,2017 - 2017,1,1,London Area Airports,LONDON CITY,77274,84074,66907,59919,61064,64310,68118,70133,79251,80449,76611,-4.770724310
08/03/2018 10:42,2017 - 2017,1,1,London Area Airports,LUTON,83319,85661,75093,68571,72138,71725,70889,75616,87440,102931,106064,3.043786614
08/03/2018 10:42,2017 - 2017,1,1,London Area Airports,SOUTHEND,878,869,75,64,1259,7268,9475,11541,8975,8276,11333,36.938134364
08/03/2018 10:42,2017 - 2017,1,1,London Area Airports,STANSTED,191522,177285,155985,142993,136898,131297,131925,143230,154478,164213,172109,4.808389104
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,ABERDEEN,102835,100169,94386,87950,94796,98783,99887,106143,95687,77679,81926,5.467372134
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,BARRA,1176,1249,1196,1177,1179,1254,880,882,947,1313,1394,6.169078446
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),39925,40205,37604,38701,40556,35921,36865,36052,40571,41370,36891,-10.826686004
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,BELFAST INTERNATIONAL,51805,53631,44060,39230,37308,39120,36596,34795,36273,38104,41691,9.413709847
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,BENBECULA,2857,2755,2791,2555,2573,2420,1887,1681,1692,1755,1827,4.102564103
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,BIGGIN HILL,0,0,0,0,0,0,8,34,24,61,146,139.344262295
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,BIRMINGHAM,104481,102856,93936,84790,83826,84062,84851,89056,89837,104246,112128,7.560961572
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,BLACKPOOL,12688,10630,10890,9589,8897,9607,10282,8231,6554,6718,5397,-19.663590354
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,BOURNEMOUTH,12186,11792,9269,7468,6255,7182,6824,6714,8554,4302,3975,-7.601115760
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,BRISTOL,58741,60068,53796,53788,52670,50654,53966,52574,54741,61066,63863,4.580290178
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,CAMBRIDGE,69,41,38,30,10,63,763,1479,373,56,0,-100.000000000
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,CAMPBELTOWN,972,978,961,910,963,953,1022,1035,977,1037,1074,3.567984571
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,CARDIFF WALES,23039,23481,20455,17189,16065,13965,14024,14228,14044,15948,16944,6.245297216
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),5733,5823,4185,3848,3839,3114,3011,2537,1927,1856,1911,2.963362069
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,COVENTRY,7496,4415,1117,0,196,738,604,539,676,637,0,-100.000000000
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,DONCASTER SHEFFIELD,8754,7426,6145,6926,5765,4379,4291,5118,5581,10143,10039,-1.025337671
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,DUNDEE,3188,3644,3936,3646,2843,2706,1357,1204,1174,1465,1174,-19.863481229
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,DURHAM TEES VALLEY,11254,9301,5714,5597,5119,4202,4327,4047,3920,3684,4117,11.753528773
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,61496,66111,57410,52108,54413,54643,57043,57197,56378,55401,56949,2.794173390
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,EDINBURGH,115190,113535,106477,100584,105118,102884,103828,101407,107208,116281,122707,5.526268264
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,EXETER,16825,15066,13226,12330,11943,12080,12511,12469,12967,13442,13761,2.373158756
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,GLASGOW,93668,86647,74051,68871,69932,72287,72506,74036,80321,85380,88798,4.003279457
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,GLOUCESTERSHIRE,452,1652,1751,1518,1306,1402,1256,1227,1210,1099,137,-87.534121929
08/03/2018 10:42,2017 - 2017,1,3,Other UK Airports,HUMBERSIDE,13490,12960,14195,13410,12843,12518,11672,11970,10911,9188,6803,-25.957771006
