rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
4/19/2017 9:36:15 AM,2016,Passenger,ACROPOLIS AVIATION LTD,344,106,466,684,6541,2780,0,1670,0,0,239
4/19/2017 9:36:15 AM,2016,Passenger,AIRTANKER SERVICES LTD,6237,984,8038,55399,1908601,1300366,1887,256305,0,21148,118399
4/19/2017 9:36:15 AM,2016,Passenger,AURIGNY AIR SERVICES,3157,14487,12758,551736,223069,151445,284,23720,36,44,12378
4/19/2017 9:36:15 AM,2016,Passenger,BA CITYFLYER LTD,26029,36351,55000,2192847,2310037,1682046,2,230944,0,2,147647
4/19/2017 9:36:15 AM,2016,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,254,428,479,11888,15575,6377,0,1995,0,0,525
4/19/2017 9:36:15 AM,2016,Passenger,BLUE ISLANDS LIMITED,1704,10265,7044,345704,90299,59175,88,8127,0,15,5310
4/19/2017 9:36:15 AM,2016,Passenger,BMI REGIONAL,17991,27200,37549,415446,836336,452459,4,95184,0,3,38462
4/19/2017 9:36:15 AM,2016,Passenger,BRITISH AIRWAYS PLC,721916,294396,1075060,42141258,175516219,142786826,584734,25524749,112322,3881462,13245714
4/19/2017 9:36:15 AM,2016,Passenger,CELLO AVIATION LTD,1309,1048,2351,7799,193256,156510,0,20263,0,0,15654
4/19/2017 9:36:15 AM,2016,Passenger,EASTERN AIRWAYS,9437,23474,25371,357208,415104,214679,0,39351,0,0,17756
4/19/2017 9:36:15 AM,2016,Passenger,EASYJET AIRLINE COMPANY LTD,482501,436672,858130,63256761,80670846,72000434,0,6856997,0,0,6120147
4/19/2017 9:36:15 AM,2016,Passenger,EXECUTIVE JET CHARTER LTD,360,122,444,359,3823,876,0,348,0,0,85
4/19/2017 9:36:15 AM,2016,Passenger,FLYBE LTD,76671,163510,204879,8429089,6522764,4455524,401,708671,0,103,378709
4/19/2017 9:36:15 AM,2016,Passenger,GAMA AVIATION (UK) LTD,267,156,362,739,3385,1338,0,658,0,0,125
4/19/2017 9:36:15 AM,2016,Passenger,ISLES OF SCILLY SKYBUS,102,1489,471,12458,1651,843,0,132,0,0,66
4/19/2017 9:36:15 AM,2016,Passenger,JET2.COM LTD,85675,41796,134507,6721129,15698593,14260874,0,1480410,0,0,1212205
4/19/2017 9:36:15 AM,2016,Passenger,JOTA AVIATION LTD,513,864,1243,5320,48129,29808,0,4665,0,0,2476
4/19/2017 9:36:15 AM,2016,Passenger,LOGANAIR LTD,10321,39952,35575,745107,368785,235362,576,36969,17,117,19991
4/19/2017 9:36:15 AM,2016,Passenger,MONARCH AIRLINES,70925,35619,110564,5434081,14252628,10829638,766,1487687,0,1966,908995
4/19/2017 9:36:15 AM,2016,Passenger,NORWEGIAN AIR UK LTD,1950,1281,3084,0,362776,298184,0,39398,0,0,26992
4/19/2017 9:36:15 AM,2016,Passenger,TAG AVIATION (UK) LTD,2647,1645,3419,11217,72327,25962,0,25691,0,0,2304
4/19/2017 9:36:15 AM,2016,Passenger,THOMAS COOK AIRLINES LTD,104167,32208,146464,6623564,26261136,23583892,4043,2965967,0,29443,2004866
4/19/2017 9:36:15 AM,2016,Passenger,THOMSON AIRWAYS LTD,159388,55295,226990,10942651,36588750,34414944,7527,4374758,189,51307,2862014
4/19/2017 9:36:15 AM,2016,Passenger,TITAN AIRWAYS LTD,10584,4984,16044,146753,2048735,1663147,0,174338,0,0,141661
4/19/2017 9:36:15 AM,2016,Passenger,TRIAIR (BERMUDA) LTD,116,30,148,130,1388,502,0,254,0,0,54
4/19/2017 9:36:15 AM,2016,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,142905,20695,181071,4966976,44815188,34825563,199454,7295606,0,1398871,3273619
4/19/2017 9:36:15 AM,2016,Passenger,VIRGIN ATLANTIC INTERNATIONAL,6756,1307,8723,230698,1797146,1560190,2430,322946,0,16421,146660
4/19/2017 9:36:15 AM,2016,Cargo,ATLANTIC AIRLINES LTD,3282,7121,8071,0,0,0,11997,54867,7321,15839,0
4/19/2017 9:36:15 AM,2016,Cargo,BRITISH AIRWAYS PLC,5861,2767,9835,0,0,0,49871,313016,0,235205,0
4/19/2017 9:36:15 AM,2016,Cargo,CARGOLOGICAIR LTD,2704,753,3788,0,0,0,54985,335590,0,212089,0
4/19/2017 9:36:15 AM,2016,Cargo,DHL AIR LTD,25004,17291,40490,0,0,0,121696,1123627,0,653445,0
4/19/2017 9:36:15 AM,2016,Cargo,ISLES OF SCILLY SKYBUS,13,262,66,0,0,0,82,10,3,3,0
4/19/2017 9:36:15 AM,2016,Cargo,JET2.COM LTD,1304,3273,3356,0,0,0,15957,20951,6525,0,0
4/19/2017 9:36:15 AM,2016,Cargo,JOTA AVIATION LTD,2,5,7,0,0,0,0,2,0,0,0
4/19/2017 9:36:15 AM,2016,Cargo,LOGANAIR LTD,0,1,0,0,0,0,0,0,0,0,0
4/19/2017 9:36:15 AM,2016,Cargo,TITAN AIRWAYS LTD,834,1577,1848,0,0,0,8797,13336,4543,316,15
