rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
11-Sep-2015 11:16,201507,Other UK Airports             ,ABERDEEN                      , 628.428 , 15.429 , 14.787 , 20.347 , 17.926 , 6.774 , 5.715 , 264.652 , 231.404 , 31.949 , 19.445 , 0 , 0 
11-Sep-2015 11:16,201507,Non UK Reporting Airports     ,ALDERNEY                      , 9.405 , 6.381 , 3.024 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,BARRA                         , 1.792 , 1.791 , 0.001 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 44.931 , 9.969 , 15.001 , 9.051 , 10.91 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,BELFAST INTERNATIONAL         , 2630.851 , 0 , 0 , 0 , 0 , 1.078 , 0.981 , 0 , 11.345 , 1553.035 , 1014.687 , 0 , 49.725 
11-Sep-2015 11:16,201507,Other UK Airports             ,BENBECULA                     , 0.664 , 0.166 , 0.498 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,BIRMINGHAM                    , 343.492 , 0.428 , 5.537 , 9.074 , 2.823 , 147.045 , 170.722 , 5.252 , 2.594 , 0 , 0.017 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,BOURNEMOUTH                   , 134.33 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134.33 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,CARDIFF WALES                 , 11.607 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0.01 , 8.727 , 0.45 , 1.42 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,COVENTRY                      , 242.855 , 0 , 0 , 0 , 0 , 0 , 0 , 140.932 , 101.923 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,DONCASTER SHEFFIELD           , 242.677 , 0 , 0 , 0 , 0 , 0 , 0 , 0.953 , 11.71 , 25.21 , 0 , 70.354 , 134.45 
11-Sep-2015 11:16,201507,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 25662.807 , 0 , 0.532 , 0 , 0 , 0 , 0 , 1608.037 , 1633.795 , 10080.446 , 8578.263 , 2148.119 , 1613.615 
11-Sep-2015 11:16,201507,Other UK Airports             ,EDINBURGH                     , 1647.826 , 15.095 , 0 , 0 , 0 , 0 , 3.515 , 0 , 3.36 , 907.215 , 718.641 , 0 , 0 
11-Sep-2015 11:16,201507,London Area Airports          ,GATWICK                       , 5520.035 , 1216.007 , 1824.362 , 15.08 , 21.618 , 1333.106 , 740.832 , 225.054 , 105.981 , 8.428 , 28.686 , 0.88 , 0.001 
11-Sep-2015 11:16,201507,Other UK Airports             ,GLASGOW                       , 981.956 , 12.781 , 26.266 , 5.156 , 4.387 , 240.35 , 628.153 , 0.987 , 0.404 , 0 , 0 , 34.473 , 28.999 
11-Sep-2015 11:16,201507,Non UK Reporting Airports     ,GUERNSEY                      , 156.898 , 16.609 , 9.993 , 0 , 0 , 0 , 0 , 51.727 , 0.468 , 77.427 , 0.674 , 0 , 0 
11-Sep-2015 11:16,201507,London Area Airports          ,HEATHROW                      , 121232.985 , 27403.694 , 27429.225 , 1112.111 , 935.492 , 31680.276 , 29556.772 , 0.381 , 0 , 1741.591 , 1348.617 , 11.991 , 12.835 
11-Sep-2015 11:16,201507,Other UK Airports             ,HUMBERSIDE                    , 12.789 , 0.226 , 1.895 , 0 , 0 , 0 , 0 , 1.521 , 7.03 , 0.811 , 1.306 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,ISLAY                         , 22.736 , 11.197 , 11.539 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
