rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
11-Sep-2015 11:18,201507,EASTERN EUROPE -OTHER,ALBANIA,BELFAST INTERNATIONAL,TIRANA, 60 , 0 , 60 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 8749 , 6049 , 2700 , 7164 , 5328 , 1836 , 22.1245114461195 
11-Sep-2015 11:18,201507,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA, 606 , 0 , 606 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 5909 , 5909 , 0 , 4492 , 4492 , 0 , 31.5449688334817 
11-Sep-2015 11:18,201507,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 0 , 0 , 0 , 590 , 0 , 590 , 0 
11-Sep-2015 11:18,201507,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 7381 , 7381 , 0 , 5262 , 5262 , 0 , 40.2698593690612 
11-Sep-2015 11:18,201507,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD, 733 , 0 , 733 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 2545 , 2545 , 0 , 3461 , 3461 , 0 ,-26.4663392083213 
11-Sep-2015 11:18,201507,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 6496 , 6496 , 0 , 5958 , 5958 , 0 , 9.0298757972474 
11-Sep-2015 11:18,201507,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 10854 , 10854 , 0 , 13947 , 13947 , 0 ,-22.1768122176812 
11-Sep-2015 11:18,201507,EASTERN EUROPE -OTHER,ARMENIA,EDINBURGH,YEREVAN, 109 , 0 , 109 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 14044 , 14044 , 0 , 14774 , 14774 , 0 ,-4.94111276566942 
11-Sep-2015 11:18,201507,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 28129 , 28129 , 0 , 27072 , 27072 , 0 , 3.90440307328605 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 744 , 0 , 744 , 590 , 0 , 590 , 26.1016949152542 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG, 1337 , 0 , 1337 , 1261 , 0 , 1261 , 6.02696272799366 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,BOURNEMOUTH,SALZBURG, 117 , 0 , 117 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 631 , 0 , 631 , 626 , 0 , 626 , 0.798722044728434 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,GRAZ, 94 , 0 , 94 , 88 , 0 , 88 , 6.81818181818182 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 519 , 0 , 519 , 840 , 0 , 840 ,-38.2142857142857 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG, 337 , 0 , 337 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA, 165 , 0 , 165 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,EXETER,GRAZ, 240 , 0 , 240 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,EXETER,VIENNA, 527 , 0 , 527 , 205 , 0 , 205 , 157.073170731707 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,GATWICK,GRAZ, 89 , 0 , 89 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 8157 , 5492 , 2665 , 6367 , 3247 , 3120 , 28.1137113240144 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 8283 , 6929 , 1354 , 8281 , 6917 , 1364 , 2.41516725033209E-02 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 18219 , 18219 , 0 , 14885 , 14885 , 0 , 22.3983876385623 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,GRAZ, 413 , 0 , 413 , 205 , 0 , 205 , 101.463414634146 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,INNSBRUCK, 0 , 0 , 0 , 141 , 0 , 141 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,LINZ, 0 , 0 , 0 , 391 , 0 , 391 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG, 1107 , 0 , 1107 , 562 , 0 , 562 , 96.9750889679715 
