rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,ABERDEEN                      , 343272 , 363022 ,-5.440442 , 343252 , 362915 ,-5.418073 , 20 , 107 ,-81.30841 
11-Sep-2015 11:11,201507,201407,Non UK Reporting Airports     ,ALDERNEY                      , 6763 , 6732 , 0.4604872 , 6763 , 6732 , 0.4604872 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BARRA                         , 1449 , 1453 ,-0.2752925 , 1449 , 1453 ,-0.2752925 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 268793 , 250784 , 7.18108 , 268793 , 250784 , 7.18108 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BELFAST INTERNATIONAL         , 470834 , 424803 , 10.83585 , 470801 , 424691 , 10.85731 , 33 , 112 ,-70.53571 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BENBECULA                     , 3138 , 3136 , 6.377551E-02 , 3138 , 3113 , 0.8030838 , 0 , 23 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BIGGIN HILL                   , 0 , 31 ,Null, 0 , 31 ,Null, 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BIRMINGHAM                    , 1071661 , 1051064 , 1.959633 , 1071173 , 1049191 , 2.095138 , 488 , 1873 ,-73.94554 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BLACKPOOL                     , 2706 , 36794 ,-92.64554 , 2706 , 36794 ,-92.64554 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BOURNEMOUTH                   , 91455 , 83897 , 9.008665 , 91455 , 83371 , 9.696417 , 0 , 526 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BRISTOL                       , 747168 , 696218 , 7.31811 , 746610 , 695502 , 7.348361 , 558 , 716 ,-22.06704 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,CAMBRIDGE                     , 543 , 3398 ,-84.02001 , 543 , 3398 ,-84.02001 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,CAMPBELTOWN                   , 863 , 962 ,-10.29106 , 863 , 962 ,-10.29106 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,CARDIFF WALES                 , 139893 , 130009 , 7.602551 , 139461 , 129221 , 7.924408 , 432 , 788 ,-45.17767 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 29219 , 40061 ,-27.06373 , 29219 , 40061 ,-27.06373 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,DONCASTER SHEFFIELD           , 99435 , 88512 , 12.3407 , 99435 , 88326 , 12.57727 , 0 , 186 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,DUNDEE                        , 2576 , 2412 , 6.799336 , 2576 , 2412 , 6.799336 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,DURHAM TEES VALLEY            , 12080 , 12111 ,-0.2559657 , 11955 , 12111 ,-1.288085 , 125 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 537988 , 567953 ,-5.275965 , 536780 , 567498 ,-5.412882 , 1208 , 455 , 165.4945 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,EDINBURGH                     , 1214499 , 1101915 , 10.21712 , 1214499 , 1101481 , 10.26055 , 0 , 434 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,EXETER                        , 93510 , 90055 , 3.836544 , 93302 , 90055 , 3.605574 , 208 , 0 ,Null
11-Sep-2015 11:11,201507,201407,London Area Airports          ,GATWICK                       , 4323762 , 4058780 , 6.528612 , 4322890 , 4057785 , 6.533244 , 872 , 995 ,-12.36181 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,GLASGOW                       , 957156 , 842740 , 13.57667 , 956786 , 841236 , 13.73574 , 370 , 1504 ,-75.39893 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,GLOUCESTERSHIRE               , 1216 , 1558 ,-21.95122 , 1216 , 1550 ,-21.54839 , 0 , 8 ,Null
11-Sep-2015 11:11,201507,201407,Non UK Reporting Airports     ,GUERNSEY                      , 87394 , 88447 ,-1.190544 , 84992 , 85484 ,-0.5755463 , 2402 , 2963 ,-18.93351 
11-Sep-2015 11:11,201507,201407,London Area Airports          ,HEATHROW                      , 7294400 , 6969570 , 4.660689 , 7291749 , 6965435 , 4.684761 , 2651 , 4135 ,-35.88876 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,HUMBERSIDE                    , 21454 , 21784 ,-1.514873 , 21310 , 21475 ,-0.7683353 , 144 , 309 ,-53.39806 
