"ALL SCHEDULED SERVICES
Operating and Traffic Statistics for the Financial Years of Reporting Airlines",,,,,,,,,,,,,Table 2.10
,,,,,,,,,,,,,
,,,,,(b),,,    (b),,,,,
,"Financial
Year
End","Aircraft
-Km
(000)","Stage
Flights","A/C
Hours","Number of
Passengers
Uplifted","Seat-Km
Available
(000)","Seat-Km
Used
(000)","Cargo
Uplifted
Tonnes","Tonne-Km
Available
(000)",    Tonne-Kilometres Used,,,
,,,,,,,,,,"Total
(000)","Mail
(000)","Freight
(000)","Passenger
(000)"
,,,,,,,,,,,,,
BRITISH AIRWAYS PLC (a),31.12.11,645496,257815,948773,32972021,148141051,116064825,728677,22608927,13021662,101388,4673054,8247220
ASTRAEUS LTD                                                                                                                                                                                                                                                   ,30.11.11,8321,3348,11127,421599,1441425,1086712,-,126111,92332,-,-,92332
BA CITYFLYER LTD                                                                                                                                                                                                                                               ,31.12.11,13814,18306,27803,1060275,1217832,797246,1,121652,67329,-,-,67329
BMI GROUP                                                                                                                                                                                                                                                      ,31.12.11,79352,80671,152392,5525851,10374063,6655945,16416,1281052,571897,2759,58872,510266
EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,30.09.11,404706,352572,689691,46535009,62672952,53019692,-,5461121,4357203,-,-,4357203
FLYBE LTD                                                                                                                                                                                                                                                      ,31.03.12,60926,136475,127849,6974011,5308205,3293407,1078,587835,274384,-,264,274120
JET2.COM LTD                                                                                                                                                                                                                                                   ,31.03.12,49054,28896,79493,4159470,8894477,7775398,76,916483,661212,-,282,660930
MONARCH AIRLINES                                                                                                                                                                                                                                               ,31.10.11,52628,24531,78179,4533063,11511048,9820727,1793,1138275,788847,-,4324,784523
THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,30.09.11,8601,1467,11123,396601,2816584,2626367,2288,334804,237891,-,14613,223278
THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,30.09.11,14415,3840,20204,719084,3162232,2747619,113,264586,206072,9,415,205648
VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,29.02.12,145182,20537,185589,5297422,49168815,38097691,203938,8186835,4460021,-,1487579,2972442
,,,,,,,,,,,,,
(a) Astraeus Ltd report covers a 11 month period.,,,,,,,,,,,,,
(b) BMI British Midland includes Bmibaby Ltd and BMI Regional results.,,,,,,,,,,,,,
