﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/02/2019 09:05,201811,Passenger,AURIGNY AIR SERVICES,6,19,18.9,251,304,162,0.1,34,0,0,14
15/02/2019 09:05,201811,Passenger,BRITISH AIRWAYS PLC,44912,6873,57748.2,1380217,12193052,9837636,47704.1,1932243,9449,349107,983455
15/02/2019 09:05,201811,Passenger,EASYJET UK LTD,3090,1176,4558.7,189017,577807,498917,0,49112,0,0,42407
15/02/2019 09:05,201811,Passenger,JET2.COM LTD,493,147,708.2,22620,101680,78091,0,9952,0,0,6638
15/02/2019 09:05,201811,Passenger,NORWEGIAN AIR UK LTD,4150,569,5180,157837,1417237,1139373,2905.7,212071,0,21340,114683
15/02/2019 09:05,201811,Passenger,THOMAS COOK AIRLINES LTD,3607,827,4907.3,169555,955880,821697,452.7,115624,0,3123,69848
15/02/2019 09:05,201811,Passenger,TUI AIRWAYS LTD,2082,432,2760.4,90549,526272,480368,322.1,67115,0,2536,43497
15/02/2019 09:05,201811,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12607,1816,16068,435425,3892865,3049355,16718.5,683122,0,119439,286644
15/02/2019 09:05,201811,Passenger,VIRGIN ATLANTIC INTERNATIONAL,255,46,331.6,7201,73236,48275,75,12070,0,501,4539
15/02/2019 09:05,201811,Passenger,WIZZ AIR UK LTD,470,182,699.9,26748,87372,69115,0,8737,0,0,6912
15/02/2019 09:05,201811,Cargo Only,BRITISH AIRWAYS PLC,404,69,533.6,0,0,0,1779.5,21888,0,20117,0
15/02/2019 09:05,201811,Cargo Only,CARGOLOGICAIR LTD,314,59,404.3,0,0,0,3058.7,37677,0,25056,0

