﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/02/2019 19:17,201811,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,11,5.5,0,11,4,0,1,0,0,0
19/02/2019 19:17,201811,Passenger,ACROPOLIS AVIATION LTD,13,2,16.2,18,251,119,0,46,0,0,11
19/02/2019 19:17,201811,Passenger,AIRTANKER SERVICES LTD,634,100,821.2,4449,195250,149129,0,25851,0,0,12901
19/02/2019 19:17,201811,Passenger,BA CITYFLYER LTD,2,1,2.8,73,167,125,0,17,0,0,12
19/02/2019 19:17,201811,Passenger,BLUE ISLANDS LIMITED,1,1,1.7,68,42,42,0,4,0,0,4
19/02/2019 19:17,201811,Passenger,BMI REGIONAL,6,4,5.1,128,274,177,0,31,0,0,15
19/02/2019 19:17,201811,Passenger,EXECUTIVE JET CHARTER LTD,9,1,10.3,3,120,26,0,9,0,0,3
19/02/2019 19:17,201811,Passenger,FLYBE LTD,6,4,9.1,269,495,378,0,52,0,0,32
19/02/2019 19:17,201811,Passenger,GAMA AVIATION (UK) LTD,45,24,59.9,81,515,117,0,172,0,0,12
19/02/2019 19:17,201811,Passenger,JET2.COM LTD,29,12,43.3,1499,5278,3633,0,524,0,0,309
19/02/2019 19:17,201811,Passenger,RVL AVIATION LTD,0,1,0.5,0,3,0,0,0,0,0,0
19/02/2019 19:17,201811,Passenger,SAXONAIR CHARTER LTD,49,7,58.4,27,767,204,0,72,0,0,16
19/02/2019 19:17,201811,Passenger,TAG AVIATION (UK) LTD,83,28,101.3,357,2635,1228,0,1102,0,0,106
19/02/2019 19:17,201811,Passenger,THOMAS COOK AIRLINES LTD,870,113,1096.6,11104,279452,243772,2.7,39057,0,1843,20722
19/02/2019 19:17,201811,Passenger,TITAN AIRWAYS LTD,168,47,234.4,5141,34432,23949,0,2926,0,0,2086
19/02/2019 19:17,201811,Passenger,TUI AIRWAYS LTD,3520,515,4398.3,106763,1082555,973363,296,149926,0,2228,88140
19/02/2019 19:17,201811,Passenger,VOLUXIS LTD,13,2,15.3,2,169,13,0,19,0,0,1
19/02/2019 19:17,201811,Passenger,WIZZ AIR UK LTD,35,16,51.2,0,6491,5420,0,649,0,0,542
19/02/2019 19:17,201811,Cargo Only,CARGOLOGICAIR LTD,775,143,1031.4,0,0,0,11752.6,97363,0,67373,0
19/02/2019 19:17,201811,Cargo Only,DHL AIR LTD,880,159,1140.3,0,0,0,4717.5,45856,0,29401,0
19/02/2019 19:17,201811,Cargo Only,JOTA AVIATION LTD,3,2,5.2,0,0,0,7.1,34,0,10,0
19/02/2019 19:17,201811,Cargo Only,RVL AVIATION LTD,2,14,6.7,0,0,0,0,3,0,0,0
19/02/2019 19:17,201811,Cargo Only,WEST ATLANTIC UK LTD,41,16,68.1,0,0,0,39.3,619,0,203,0

