﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
16/11/2020 06:58,202008,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,11,0,18,0,30.0,0.0,0,38,77,5,32.6,10656
16/11/2020 06:58,202008,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,6,0,6,0,8.6,0.0,302,320,389,2,16.1,4368
16/11/2020 06:58,202008,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:58,202008,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,28,0,6,0,35.4,0.0,37,284,524,1,24.4,2184
16/11/2020 06:58,202008,AIRTANKER SERVICES LTD,AIRBUS A330 200,220,0,34,0,288.9,0.0,2108,13717,63861,4,826.9,8736
16/11/2020 06:58,202008,AURIGNY AIR SERVICES,ATR ATR42 500,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1968
16/11/2020 06:58,202008,AURIGNY AIR SERVICES,ATR ATR72 200,21,0,72,0,73.5,0.0,3529,1165,1527,5,92.2,7728
16/11/2020 06:58,202008,AURIGNY AIR SERVICES,DORNIER 228 200,9,0,222,0,69.1,0.0,3235,132,172,3,70.4,6552
16/11/2020 06:58,202008,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,17,0,35,0,39.7,0.0,3273,1620,2129,1,13.4,2184
16/11/2020 06:58,202008,BA CITYFLYER LTD,EMBRAER ERJ170 100,47,0,58,0,88.8,0.0,2414,1776,3598,6,0.0,13104
16/11/2020 06:58,202008,BA CITYFLYER LTD,EMBRAER ERJ190 100,272,0,238,0,459.7,0.0,14581,16350,26639,18,0.0,39312
16/11/2020 06:58,202008,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
16/11/2020 06:58,202008,BLUE ISLANDS LIMITED,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
