﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/9/2020 8:03:45 AM,202008,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,17,24,39,302,467,359,0,74,0,0,36
11/9/2020 8:03:45 AM,202008,Passenger,ACROPOLIS AVIATION LTD,28,6,35,37,525,285,0,97,0,0,25
11/9/2020 8:03:45 AM,202008,Passenger,AIRTANKER SERVICES LTD,220,34,289,2108,63862,13718,0,8993,0,0,1307
11/9/2020 8:03:45 AM,202008,Passenger,AURIGNY AIR SERVICES,48,328,182,10037,3830,2919,8,393,0,0,244
11/9/2020 8:03:45 AM,202008,Passenger,BA CITYFLYER LTD,341,348,615,17838,31301,18486,0,3130,0,0,1676
11/9/2020 8:03:45 AM,202008,Passenger,BLUE ISLANDS LIMITED,23,117,97,5147,1555,1118,4,140,0,1,101
11/9/2020 8:03:45 AM,202008,Passenger,BRITISH AIRWAYS PLC,16431,7507,24066,801164,3455897,1613438,14804,489693,6156,95054,159409
11/9/2020 8:03:45 AM,202008,Passenger,CATREUS AOC LTD,169,112,250,138,1571,671,0,313,0,0,67
11/9/2020 8:03:45 AM,202008,Passenger,EASTERN AIRWAYS,161,409,393,6027,7051,2726,0,705,0,0,273
11/9/2020 8:03:45 AM,202008,Passenger,EASYJET UK LTD,22675,14974,36072,1532726,4113770,2406466,0,349879,0,0,204604
11/9/2020 8:03:45 AM,202008,Passenger,EXECUJET EUROPE,20,12,30,97,283,140,0,30,0,0,14
11/9/2020 8:03:45 AM,202008,Passenger,EXECUTIVE JET CHARTER LTD,18,14,24,45,203,66,0,18,0,0,7
11/9/2020 8:03:45 AM,202008,Passenger,GAMA AVIATION (UK) LTD,2,4,3,20,20,10,0,4,0,0,1
11/9/2020 8:03:45 AM,202008,Passenger,JET2.COM LTD,6650,2564,9713,370820,1273348,985629,0,124277,0,0,83782
11/9/2020 8:03:45 AM,202008,Passenger,JOTA AVIATION LTD,21,19,36,662,2005,697,0,193,0,0,59
11/9/2020 8:03:45 AM,202008,Passenger,LOGANAIR LTD,704,2576,2190,28505,29543,11135,46,3158,1,14,947
11/9/2020 8:03:45 AM,202008,Passenger,LONDON EXECUTIVE AVIATION LTD,191,154,295,365,2131,897,0,559,0,0,89
11/9/2020 8:03:45 AM,202008,Passenger,RVL AVIATION LTD,19,31,41,0,152,63,0,29,0,1,6
11/9/2020 8:03:45 AM,202008,Passenger,RYANAIR UK LTD,171,132,290,0,32364,19042,0,3510,0,0,1501
11/9/2020 8:03:45 AM,202008,Passenger,SAXONAIR CHARTER LTD,37,31,56,167,384,206,0,45,0,0,21
11/9/2020 8:03:45 AM,202008,Passenger,TAG AVIATION (UK) LTD,33,22,45,94,449,163,0,82,0,0,15
11/9/2020 8:03:45 AM,202008,Passenger,TITAN AIRWAYS LTD,199,56,270,2963,26335,11378,0,2239,0,0,967
11/9/2020 8:03:45 AM,202008,Passenger,TUI AIRWAYS LTD,3942,1445,5626,267264,850216,739919,117,98152,0,321,66995
11/9/2020 8:03:45 AM,202008,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1361,179,1659,9084,410907,70023,3118,81427,0,23732,6582
11/9/2020 8:03:45 AM,202008,Passenger,VOLUXIS LTD,113,76,168,155,1263,528,0,108,0,0,46
11/9/2020 8:03:45 AM,202008,Passenger,WIZZ AIR UK LTD,2501,1270,3836,170578,542419,338123,0,52486,0,0,32736
11/9/2020 8:03:45 AM,202008,Cargo,BRITISH AIRWAYS PLC,5535,904,7027,0,0,0,14803,225906,2340,103895,-4
11/9/2020 8:03:45 AM,202008,Cargo,CARGOLOGICAIR LTD,351,56,433,0,0,0,2844,42196,0,20550,0
11/9/2020 8:03:45 AM,202008,Cargo,DHL AIR LTD,1721,1444,2950,0,0,0,5545,71246,0,39667,0
11/9/2020 8:03:45 AM,202008,Cargo,JOTA AVIATION LTD,46,51,69,0,0,0,30,510,112,60,0
11/9/2020 8:03:45 AM,202008,Cargo,LOGANAIR LTD,15,37,45,0,0,0,81,73,38,0,0
11/9/2020 8:03:45 AM,202008,Cargo,RVL AVIATION LTD,30,69,80,0,0,0,0,44,0,1,0
11/9/2020 8:03:45 AM,202008,Cargo,TITAN AIRWAYS LTD,177,182,342,0,0,0,370,3011,196,1541,0
11/9/2020 8:03:45 AM,202008,Cargo,TUI AIRWAYS LTD,9,3,13,0,0,0,6,183,0,17,0
11/9/2020 8:03:45 AM,202008,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,2694,388,3347,0,0,0,7053,145525,0,51258,0
11/9/2020 8:03:45 AM,202008,Cargo,WEST ATLANTIC UK LTD,682,1143,1429,0,0,0,5339,13334,1561,3453,0

