rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 10:57,201512,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 242 , 1119 , 1013 , 42249 , 17178 , 11406 , 25 , 1748 , 24 , 3 , 850 
03-May-2016 10:57,201512,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1595 , 2531 , 3480.3 , 138348 , 139905 , 91154 , 0.1 , 13943 , 0 , 0 , 7615 
03-May-2016 10:57,201512,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 111 , 650 , 475.4 , 21451 , 5735 , 3512 , 3.1 , 516 , 0 , 0 , 317 
03-May-2016 10:57,201512,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 679 , 1035 , 1453.5 , 19914 , 30998 , 14808 , 24.4 , 3546 , 16 , 0 , 1259 
03-May-2016 10:57,201512,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 55434 , 22084 , 82709.499541 , 3065155 , 13707240 , 10852566 , 48609.99991293 , 1991417 , 13491 , 314666 , 784082 
03-May-2016 10:57,201512,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 473 , 1249 , 1324 , 18131 , 16201 , 7056 , 0 , 1296 , 0 , 0 , 527 
03-May-2016 10:57,201512,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 30750 , 30047 , 56486 , 4035556 , 5118258 , 4258908 , 0 , 435047 , 0 , 0 , 362010 
03-May-2016 10:57,201512,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4555 , 10583 , 12651 , 548324 , 464850 , 243774 , 32.4 , 41683 , 0 , 6 , 20716 
03-May-2016 10:57,201512,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 25 , 417 , 117.8 , 3417 , 360 , 206 , 0 , 28 , 0 , 0 , 15 
03-May-2016 10:57,201512,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2269 , 1164 , 3616.9 , 164255 , 410135 , 342396 , 0 , 37700 , 0 , 0 , 29103 
03-May-2016 10:57,201512,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 744 , 2898 , 2621 , 51102 , 25464 , 16010 , 49.9 , 2512 , 2 , 8 , 1361 
03-May-2016 10:57,201512,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3411 , 1653 , 5264.8 , 223665 , 681700 , 466080 , 102.7 , 67292 , 0 , 274 , 36793 
03-May-2016 10:57,201512,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3210 , 824 , 4464.40000000001 , 174897 , 855078 , 748491 , 185.8 , 91335 , 0 , 1255 , 63626 
03-May-2016 10:57,201512,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 738 , 185 , 1011.9 , 35830 , 165967 , 150462 , 55 , 16589 , 0 , 452 , 11280 
03-May-2016 10:57,201512,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11961 , 1772 , 15388.7 , 399704 , 3774267 , 2741170 , 17163 , 626359 , 0 , 120273 , 257650 
03-May-2016 10:57,201512,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 478 , 205 , 758.9 , 0 , 0 , 0 , 3571.9 , 24881 , 0 , 18670 , 0 
03-May-2016 10:57,201512,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 60 , 15 , 0 , 0 , 0 , 20.2 , 2 , 1 , 0 , 0 
