rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 10:57,201512,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 27 , 5 , 37 , 41 , 516 , 226 , 0 , 326 , 0 , 0 , 20 
03-May-2016 10:57,201512,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 479 , 78 , 618 , 4429 , 147397 , 104057 , 252.2 , 19518 , 0 , 3610 , 9132 
03-May-2016 10:57,201512,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 42 , 40 , 75.4 , 0 , 2074 , 1625 , 0 , 233 , 0 , 0 , 138 
03-May-2016 10:57,201512,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 8 , 2 , 2.4 , 8 , 105 , 30 , 0 , 9 , 0 , 0 , 3 
03-May-2016 10:57,201512,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 6 , 2 , 9 , 189 , 1115 , 557 , 0 , 93 , 0 , 0 , 47 
03-May-2016 10:57,201512,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 80 , 28 , 67.2 , 111 , 1075 , 348 , 0 , 232 , 0 , 0 , 29 
03-May-2016 10:57,201512,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1265 , 207 , 1652.6 , 28470 , 346181 , 312550 , 79.1 , 43295 , 0 , 1361 , 26569 
03-May-2016 10:57,201512,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 2948 , 431 , 3648.3 , 109455 , 849476 , 780359 , 407 , 92705 , 0 , 2971 , 58530 
03-May-2016 10:57,201512,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 195 , 49 , 269.3 , 4549 , 38576 , 25177 , 0 , 3279 , 0 , 0 , 2140 
03-May-2016 10:57,201512,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 18 , 5 , 25.4 , 17 , 221 , 83 , 0 , 41 , 0 , 0 , 9 
03-May-2016 10:57,201512,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 1 , 2.7 , 0 , 0 , 0 , 0 , 62 , 0 , 4 , 0 
03-May-2016 10:57,201512,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 10 , 20 , 29.6 , 0 , 0 , 0 , 0 , 82 , 0 , 18 , 0 
03-May-2016 10:57,201512,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1245 , 250 , 1663.9 , 0 , 0 , 0 , 7205.6 , 72857 , 0 , 44256 , 0 
03-May-2016 10:57,201512,total,sub-charter operations performed on behalf of UK airlines, 291 , 51 , 379.5 , 0 , 91954 , 76332 , 0 , 11721 , 0 , 1962 , 6486 
03-May-2016 10:57,201512,total,excluding sub-charter operations performed on behalf of UK airlines, 6034 , 1067 , 7721.3 , 147269 , 1294782 , 1148680 , 7943.9 , 221011 , 0 , 50258 , 90131 
