﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
27/01/2017 10:39:07,      201611,201511,London Area Airports,GATWICK,"2,494,916","1,608,152","56,878","1,665,030","1,583,708",5.1349112,"747,890","81,996","829,886","761,768",8.9420926
27/01/2017 10:39:07,      201611,201511,London Area Airports,HEATHROW,"5,326,829","1,967,504",505,"1,968,009","1,909,579",3.0598367,"3,358,820",0,"3,358,820","3,291,702",2.0390060
27/01/2017 10:39:07,      201611,201511,London Area Airports,LONDON CITY,"300,894","244,600",0,"244,600","202,688",20.6780865,"56,294",0,"56,294","52,274",7.6902475
27/01/2017 10:39:07,      201611,201511,London Area Airports,LUTON,"884,798","780,635","11,564","792,199","683,277",15.9411190,"92,333",266,"92,599","82,239",12.5974294
27/01/2017 10:39:07,      201611,201511,London Area Airports,SOUTHEND,"50,478","50,445",0,"50,445","50,948",-0.9872811,33,0,33,155,-78.7096774
27/01/2017 10:39:07,      201611,201511,London Area Airports,STANSTED,"1,588,834","1,486,848","10,838","1,497,686","1,444,311",3.6955337,"87,584","3,564","91,148","89,035",2.3732240
27/01/2017 10:39:07,      201611,201511,Other UK Airports,ABERDEEN,"93,863","45,284",0,"45,284","52,556",-13.8366695,"14,639","33,940","48,579","52,494",-7.4579952
27/01/2017 10:39:07,      201611,201511,Other UK Airports,BELFAST CITY (GEORGE BEST),"4,619","4,617",0,"4,617","2,757",67.4646355,0,2,2,0,0.0000000
27/01/2017 10:39:07,      201611,201511,Other UK Airports,BELFAST INTERNATIONAL,"94,168","77,203","8,837","86,040","53,232",61.6321010,"7,897",231,"8,128","8,909",-8.7664160
27/01/2017 10:39:07,      201611,201511,Other UK Airports,BIRMINGHAM,"667,088","496,913","29,190","526,103","450,239",16.8497176,"122,033","18,952","140,985","134,126",5.1138482
27/01/2017 10:39:07,      201611,201511,Other UK Airports,BLACKPOOL,"1,661",0,0,0,0,0.0000000,0,"1,661","1,661","1,739",-4.4853364
27/01/2017 10:39:07,      201611,201511,Other UK Airports,BOURNEMOUTH,"27,783","18,410","8,898","27,308","22,558",21.0568313,0,475,475,268,77.2388060
27/01/2017 10:39:07,      201611,201511,Other UK Airports,BRISTOL,"364,126","324,893","19,159","344,052","285,527",20.4971859,"19,790",284,"20,074","18,806",6.7425290
27/01/2017 10:39:07,      201611,201511,Other UK Airports,CAMBRIDGE,,,0,0,206,0.0000000,0,0,0,0,0.0000000
27/01/2017 10:39:07,      201611,201511,Other UK Airports,CARDIFF WALES,"52,347","35,840","15,381","51,221","48,515",5.5776564,0,"1,126","1,126","1,079",4.3558851
27/01/2017 10:39:07,      201611,201511,Other UK Airports,CITY OF DERRY (EGLINTON),,,0,0,21,0.0000000,0,0,0,0,0.0000000
27/01/2017 10:39:07,      201611,201511,Other UK Airports,DONCASTER SHEFFIELD,"75,434","56,366","19,022","75,388","54,421",38.5274067,0,46,46,367,-87.4659401
27/01/2017 10:39:07,      201611,201511,Other UK Airports,DUNDEE,534,534,0,534,0,0.0000000,0,0,0,0,0.0000000
27/01/2017 10:39:07,      201611,201511,Other UK Airports,DURHAM TEES VALLEY,"7,627","7,622",5,"7,627","8,974",-15.0100290,0,0,0,0,0.0000000
27/01/2017 10:39:07,      201611,201511,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"160,739","142,472","17,823","160,295","186,581",-14.0882512,444,0,444,"4,617",-90.3833658
27/01/2017 10:39:07,      201611,201511,Other UK Airports,EDINBURGH,"431,944","363,285","8,106","371,391","304,247",22.0689111,"59,738",815,"60,553","57,033",6.1718654
27/01/2017 10:39:07,      201611,201511,Other UK Airports,EXETER,"21,833","11,810","10,023","21,833","19,121",14.1833586,0,0,0,0,0.0000000
27/01/2017 10:39:07,      201611,201511,Other UK Airports,GLASGOW,"307,989","201,607","45,670","247,277","198,958",24.2860302,"55,429","5,283","60,712","68,074",-10.8147016
27/01/2017 10:39:07,      201611,201511,Other UK Airports,GLOUCESTERSHIRE,1,0,0,0,0,0.0000000,0,1,1,0,0.0000000
27/01/2017 10:39:07,      201611,201511,Other UK Airports,HUMBERSIDE,"11,843","9,461","1,152","10,613","9,646",10.0248808,0,"1,230","1,230","2,966",-58.5300067
27/01/2017 10:39:07,      201611,201511,Other UK Airports,INVERNESS,"4,182","4,027",0,"4,027","2,780",44.8561151,155,0,155,201,-22.8855721
27/01/2017 10:39:07,      201611,201511,Other UK Airports,LEEDS BRADFORD,"161,541","158,709","1,511","160,220","132,123",21.2657902,"1,321",0,"1,321","1,205",9.6265560
27/01/2017 10:39:07,      201611,201511,Other UK Airports,LIVERPOOL (JOHN LENNON),"234,199","228,464",0,"228,464","221,304",3.2353685,"5,579",156,"5,735","7,605",-24.5890861
27/01/2017 10:39:07,      201611,201511,Other UK Airports,LYDD,17,0,15,15,76,-80.2631579,0,2,2,4,-50.0000000
27/01/2017 10:39:07,      201611,201511,Other UK Airports,MANCHESTER,"1,503,537","943,665","60,992","1,004,657","821,002",22.3696166,"441,402","57,478","498,880","470,850",5.9530636
27/01/2017 10:39:07,      201611,201511,Other UK Airports,NEWCASTLE,"199,839","177,726",169,"177,895","144,971",22.7107490,"20,650","1,294","21,944","27,336",-19.7249049
27/01/2017 10:39:07,      201611,201511,Other UK Airports,NEWQUAY,"1,582","1,582",0,"1,582",0,0.0000000,0,0,0,0,0.0000000
27/01/2017 10:39:07,      201611,201511,Other UK Airports,NORWICH,"25,451","11,720","2,618","14,338","12,778",12.2084833,0,"11,113","11,113","8,356",32.9942556
27/01/2017 10:39:07,      201611,201511,Other UK Airports,PRESTWICK,"26,224","25,521",695,"26,216","21,170",23.8356164,8,0,8,13,-38.4615385
27/01/2017 10:39:07,      201611,201511,Other UK Airports,SCATSTA,"6,695",0,0,0,0,0.0000000,0,"6,695","6,695","6,547",2.2605774
27/01/2017 10:39:07,      201611,201511,Other UK Airports,SHOREHAM,0,0,0,0,19,0.0000000,0,0,0,0,0.0000000
27/01/2017 10:39:07,      201611,201511,Other UK Airports,SOUTHAMPTON,"53,784","53,600",184,"53,784","31,273",71.9822211,0,0,0,0,0.0000000
27/01/2017 10:39:07,      201611,201511,Other UK Airports,SUMBURGH,"5,775",0,0,0,25,0.0000000,0,"5,775","5,775","2,934",96.8302658
27/01/2017 10:39:07,      201611,201511,Non UK Reporting Airports,GUERNSEY,250,242,8,250,218,14.6788991,0,0,0,0,0.0000000
