﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
1/27/2017 9:58:27 AM,201611,London Area Airports,GATWICK,169.792,0,0.465,0,310.336,0,0,0,0.242,0,0,0
1/27/2017 9:58:27 AM,201611,London Area Airports,HEATHROW,1613.17,0,0,0,7565.191,11.511,0,0,0.3,0,0,0
1/27/2017 9:58:27 AM,201611,London Area Airports,LONDON CITY,51.863,0,0,0,128.174,0,0,0,0,0,0,0
1/27/2017 9:58:27 AM,201611,London Area Airports,LUTON,0.833,49.543,0,0,0,0,0,0,0,0,0,0
1/27/2017 9:58:27 AM,201611,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,2194.428
1/27/2017 9:58:27 AM,201611,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,4.958,0.061,0,0
1/27/2017 9:58:27 AM,201611,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.088,0.061,0,254.331
1/27/2017 9:58:27 AM,201611,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,193.575
1/27/2017 9:58:27 AM,201611,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,56.111,74.774,0,0
1/27/2017 9:58:27 AM,201611,Other UK Airports,BIRMINGHAM,0.482,0,0,0,16.483,0,0,0,0,0,0,0
1/27/2017 9:58:27 AM,201611,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1634.668,0,0
1/27/2017 9:58:27 AM,201611,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1819.909,0,0
1/27/2017 9:58:27 AM,201611,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,297.249
1/27/2017 9:58:27 AM,201611,Other UK Airports,GLASGOW,0.001,0,0,0,10.277,0,0,0,10.848,0.028,0,0
1/27/2017 9:58:27 AM,201611,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,1.746
1/27/2017 9:58:27 AM,201611,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.832,0,0,0
1/27/2017 9:58:27 AM,201611,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.8,17.7,0,0
1/27/2017 9:58:27 AM,201611,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,3.362,0.023,0,0
1/27/2017 9:58:27 AM,201611,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.8,17.7,0,0
1/27/2017 9:58:27 AM,201611,Other UK Airports,MANCHESTER,4.415,0,0,0,324.593,0,0.008,0,0,0,0,0
1/27/2017 9:58:27 AM,201611,Other UK Airports,NEWCASTLE,0,0,0,8.048,2.867,0,0,0,0.012,0,0,478.595
1/27/2017 9:58:27 AM,201611,Other UK Airports,SOUTHAMPTON,9.941,0,0,0,0,0,0,0,0.486,0,0,0
1/27/2017 9:58:27 AM,201611,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.652,0.028,0,0

