﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3229,3229,0,3403,3403,0,-5.11314
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,BIRMINGHAM,10536,10536,0,8626,8626,0,22.14236
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,BRISTOL,1897,1897,0,1930,1930,0,-1.70984
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,CARDIFF WALES,703,703,0,805,805,0,-12.67081
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1590,1590,0,2261,2261,0,-29.67713
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,69,69,0,1331,1331,0,-94.81593
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,EDINBURGH,30,30,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1959,1959,0,2323,2323,0,-15.66939
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,KIRKWALL,3792,3792,0,3584,3584,0,5.80357
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,350,350,0,628,628,0,-44.26752
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,LIVERPOOL (JOHN LENNON),24,0,24,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,MANCHESTER,17479,17479,0,15620,15620,0,11.90141
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,NEWCASTLE,1027,1027,0,1373,1373,0,-25.20029
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,NORWICH,3795,3795,0,3759,3759,0,0.9577
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,PRESTWICK,49,0,49,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,SCATSTA,36,36,0,8538,32,8506,-99.57836
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,869,869,0,1146,1146,0,-24.17103
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,STORNOWAY,396,396,0,467,467,0,-15.20343
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,SUMBURGH,9188,9188,0,11599,5647,5952,-20.78627
27/01/2017 10:46,201611,201511,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,565,565,0,920,920,0,-38.58696
