rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/05/2018 10:02,201802,Passenger,AURIGNY AIR SERVICES,176,794,694,31419,12117,8372,22.1,1331,0,3,701
25/05/2018 10:02,201802,Passenger,BA CITYFLYER LTD,408,773,1017,46110,36577,24833,0,3669,0,0,2086
25/05/2018 10:02,201802,Passenger,BLUE ISLANDS LIMITED,111,678,460.5,24187,6999,4121,10.9,630,0,2,370
25/05/2018 10:02,201802,Passenger,BMI REGIONAL,110,182,241.3,5315,5172,3222,0,587,0,0,274
25/05/2018 10:02,201802,Passenger,BRITISH AIRWAYS PLC,1443,3069,3968.1,372776,238266,177589,96.3,25620,0,48,16110
25/05/2018 10:02,201802,Passenger,EASTERN AIRWAYS,315,995,767.2,14987,12509,5157,0,1251,0,0,516
25/05/2018 10:02,201802,Passenger,EASYJET AIRLINE COMPANY LTD,1506,3338,3698,471467,247662,214193,0,21051,0,0,18207
25/05/2018 10:02,201802,Passenger,FLYBE LTD,2636,7058,7946.7,389065,209194,149100,15.1,23083,0,4,12674
25/05/2018 10:02,201802,Passenger,JET2.COM LTD,0,1,0.6,0,22,0,0,2,0,0,0
25/05/2018 10:02,201802,Passenger,LOGANAIR LTD,670,2718,2322.9,44515,23847,13471,49.8,2371,2,10,1145
