rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/09/2018 07:29,201806,Passenger,BA CITYFLYER LTD,2427,2851,4718.7,198337,225342,177593,0,22534,0,0,15837
10/09/2018 07:29,201806,Passenger,BMI REGIONAL,1124,1743,2373.6,49588,51712,34537,0,5902,0,0,2936
10/09/2018 07:29,201806,Passenger,BRITISH AIRWAYS PLC,17723,15235,33126.5,2067968,2826060,2486270,3581.6,309493,521,4478,230761
10/09/2018 07:29,201806,Passenger,EASTERN AIRWAYS,85,166,152.6,5382,4226,2694,0,423,0,0,269
10/09/2018 07:29,201806,Passenger,EASYJET AIRLINE COMPANY LTD,47551,41176,84144,6367464,8200308,7512018,0,697015,0,0,638545
10/09/2018 07:29,201806,Passenger,FLYBE LTD,3122,4494,7188.3,317573,279568,235598,5.5,30326,0,2,20026
10/09/2018 07:29,201806,Passenger,JET2.COM LTD,17916,8720,27739.8,1537133,3411703,3196185,0,338294,0,0,271676
10/09/2018 07:29,201806,Passenger,LOGANAIR LTD,106,232,273.8,4108,4691,3190,0,510,0,0,282
10/09/2018 07:29,201806,Passenger,THOMAS COOK AIRLINES LTD,7325,3114,10925.4,618573,1584137,1465134,26,153164,0,68,124555
10/09/2018 07:29,201806,Passenger,TUI AIRWAYS LTD,181,96,274.1,20625,41174,38503,0,4966,0,0,3486
10/09/2018 07:29,201806,Cargo Only,BRITISH AIRWAYS PLC,143,163,313.2,0,0,0,2515.8,5046,0,1927,0
10/09/2018 07:29,201806,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,73.3,0,0,0,0
