rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
10/09/2018 07:37,201806,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,15,24.6,579,683,508,0,116,0,0,47
10/09/2018 07:37,201806,Passenger,ACROPOLIS AVIATION LTD,13,19,25.5,243,238,149,0,44,0,0,12
10/09/2018 07:37,201806,Passenger,AIRTANKER SERVICES LTD,253,112,385.5,0,82842,80133,0,10336,0,0,6811
10/09/2018 07:37,201806,Passenger,AURIGNY AIR SERVICES,1,1,4.4,50,88,61,0,10,0,0,5
10/09/2018 07:37,201806,Passenger,BA CITYFLYER LTD,248,139,390.2,11999,23784,21631,0,2378,0,0,2048
10/09/2018 07:37,201806,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,20,17,34,498,1414,592,0,202,0,0,50
10/09/2018 07:37,201806,Passenger,BLUE ISLANDS LIMITED,2,3,6.6,108,148,118,0,13,0,0,10
10/09/2018 07:37,201806,Passenger,BMI REGIONAL,188,349,425,993,9220,6512,0,1035,0,0,554
10/09/2018 07:37,201806,Passenger,BRITISH AIRWAYS PLC,267,136,426.1,20438,49815,41359,0.1,4993,0,0,3931
10/09/2018 07:37,201806,Passenger,CELLO AVIATION LTD,235,236,373.7,12421,30940,26716,0,3130,0,0,2247
10/09/2018 07:37,201806,Passenger,EASTERN AIRWAYS,218,345,381.3,2462,14630,10482,0,1463,0,0,1048
10/09/2018 07:37,201806,Passenger,EXECUTIVE JET CHARTER LTD,8,6,10.9,10,75,13,0,6,0,0,1
10/09/2018 07:37,201806,Passenger,FLYBE LTD,687,1295,1712.8,15610,52980,41040,0,5637,0,0,3480
10/09/2018 07:37,201806,Passenger,GAMA AVIATION (UK) LTD,17,13,24.9,38,178,52,0,43,0,0,5
10/09/2018 07:37,201806,Passenger,JOTA AVIATION LTD,154,300,400.9,181,14791,10112,0,1415,0,0,843
10/09/2018 07:37,201806,Passenger,NORWEGIAN AIR UK LTD,236,124,372,0,43812,38965,0,4758,0,0,3668
10/09/2018 07:37,201806,Passenger,SAXONAIR CHARTER LTD,24,23,36.6,78,262,81,0,26,0,0,7
10/09/2018 07:37,201806,Passenger,TAG AVIATION (UK) LTD,48,61,64.3,380,730,315,0,233,0,0,27
10/09/2018 07:37,201806,Passenger,TITAN AIRWAYS LTD,1544,950,2487.5,9984,307216,265441,0,26142,0,0,22656
10/09/2018 07:37,201806,Passenger,TUI AIRWAYS LTD,13446,5984,20150.4,1133451,2864575,2712394,58.4,333619,0,176,245556
10/09/2018 07:37,201806,Cargo Only,DHL AIR LTD,930,1220,1843.8,0,0,0,2837.8,31934,0,14808,0
10/09/2018 07:37,201806,Cargo Only,RVL AVIATION LTD,2,2,4.5,0,0,0,0,3,0,1,0
10/09/2018 07:37,201806,Cargo Only,WEST ATLANTIC UK LTD,278,501,636.9,0,0,0,1757.5,5436,663,1723,0
