run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33 
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 2.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.7 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 138 , 0 , 92.0289855072464 , 7.97101449275362 , 0 , 0 , 0 , 0 , 1.36231884057971 , 8 , 131 , 92.3664122137405 , 5.58778625954198 
13-Jan-2004 14:33,199607,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 108 , 0 , 90.7407407407407 , 3.7037037037037 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 6.26851851851852 , 0 , 102 , 70.5882352941176 , 13.1666666666667 
13-Jan-2004 14:33,199607,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 8 , 0 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 51.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 42.7 
13-Jan-2004 14:33,199607,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 5.77777777777778 , 0 , 16 , 50 , 55.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 58 , 0 , 60.3448275862069 , 15.5172413793103 , 15.5172413793103 , 8.62068965517241 , 0 , 0 , 8.68965517241379 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.625 , 0 , 8 , 87.5 ,-6.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.2 , 0 , 26 , 69.2307692307692 , 24.6923076923077 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 0 , 30.2857142857143 , 0 , 8 , 50 , 13.25 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 12 , 0 , 25 , 8.33333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 52.6666666666667 , 0 , 16 , 18.75 , 54.0625 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 73.625 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 6.25 , 57.4375 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 ,-0.4 , 0 , 8 , 50 , 41 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.3 , 0 , 18 , 77.7777777777778 , 68.5555555555556 
13-Jan-2004 14:33,199607,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 31.1 
13-Jan-2004 14:33,199607,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
13-Jan-2004 14:33,199607,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 100 , 0 , 88 , 7 , 5 , 0 , 0 , 0 , 2.55 , 0 , 94 , 79.7872340425532 , 4.12765957446809 
13-Jan-2004 14:33,199607,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 82 , 0 , 92.6829268292683 , 6.09756097560976 , 1.21951219512195 , 0 , 0 , 0 , 3.69512195121951 , 0 , 70 , 91.4285714285714 , 6.35714285714286 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 25 , 27.25 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 69.3548387096774 , 17.741935483871 , 12.9032258064516 , 0 , 0 , 0 , 10.6451612903226 , 0 , 60 , 73.3333333333333 , 11.9833333333333 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 15 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,LYON,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 20.875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.875 , 0 , 20 , 15 , 37.95 
13-Jan-2004 14:33,199607,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 248 , 0 , 91.1290322580645 , 6.04838709677419 , 2.41935483870968 , 0.403225806451613 , 0 , 0 , 4.55645161290323 , 0 , 140 , 93.5714285714286 , 2.81428571428571 
