run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:31,199611,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 129 , 0 , 66.6666666666667 , 24.8062015503876 , 6.97674418604651 , 0 , 1.55038759689922 , 0 , 13.4651162790698 , 1 , 140 , 93.5714285714286 , 2.5 
05-Mar-2004 12:31,199611,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 99 , 0 , 71.7171717171717 , 21.2121212121212 , 3.03030303030303 , 4.04040404040404 , 0 , 0 , 12.2828282828283 , 3 , 104 , 97.1153846153846 , 1.875 
05-Mar-2004 12:31,199611,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
05-Mar-2004 12:31,199611,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 54 , 0 , 62.962962962963 , 18.5185185185185 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 15.7777777777778 , 4 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 5 , 2 , 60 , 20 , 0 , 0 , 20 , 0 , 53.2 , 3 , 13 , 61.5384615384615 , 37.8461538461538 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 61.1666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.125 , 0 , 10 , 100 ,-3.2 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.25 , 0 , 10 , 100 ,-0.6 
05-Mar-2004 12:31,199611,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 19.6666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,DENMARK,BILLUND,MAERSK AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 88 , 0 , 84.0909090909091 , 9.09090909090909 , 3.40909090909091 , 2.27272727272727 , 1.13636363636364 , 0 , 6.27272727272727 , 4 , 96 , 84.375 , 4.03125 
05-Mar-2004 12:31,199611,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 91 , 0 , 70.3296703296703 , 17.5824175824176 , 5.49450549450549 , 3.2967032967033 , 3.2967032967033 , 0 , 19.5604395604396 , 1 , 93 , 82.7956989247312 , 11.1290322580645 
05-Mar-2004 12:31,199611,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 75 , 3.33333333333333 , 6.66666666666667 , 11.6666666666667 , 3.33333333333333 , 0 , 23.3166666666667 , 0 , 50 , 78 , 10.44 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 211 , 0 , 91.4691943127962 , 5.21327014218009 , 2.3696682464455 , 0.947867298578199 , 0 , 0 , 5.40284360189573 , 5 , 134 , 88.8059701492537 , 6.08955223880597 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 287 , 0 , 83.2752613240418 , 5.57491289198606 , 5.57491289198606 , 5.57491289198606 , 0 , 0 , 10.3240418118467 , 3 , 300 , 92.6666666666667 , 2.98666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 205 , 0 , 86.8292682926829 , 5.36585365853658 , 3.41463414634146 , 4.39024390243902 , 0 , 0 , 7.97560975609756 , 8 , 216 , 98.1481481481482 ,-1.65277777777778 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 46 , 0 , 86.9565217391304 , 8.69565217391304 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 7.04347826086957 , 4 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 48 , 0 , 54.1666666666667 , 20.8333333333333 , 18.75 , 6.25 , 0 , 0 , 20.9791666666667 , 2 , 100 , 81 , 8.5 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 145 , 2 , 81.3793103448276 , 7.58620689655172 , 5.51724137931035 , 5.51724137931035 , 0 , 0 , 11.4413793103448 , 7 , 156 , 84.6153846153846 , 4.90384615384615 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 58 , 0 , 86.2068965517241 , 8.62068965517241 , 1.72413793103448 , 3.44827586206897 , 0 , 0 , 7.46551724137931 , 2 , 60 , 95 , 1.15 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 20 , 0 , 80 , 5 , 10 , 5 , 0 , 0 , 14.85 , 1 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 20 , 0 , 85 , 5 , 0 , 10 , 0 , 0 , 5 , 1 , 44 , 93.1818181818182 ,-1.56818181818182 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 58 , 0 , 87.9310344827586 , 3.44827586206897 , 5.17241379310345 , 3.44827586206897 , 0 , 0 , 4.3448275862069 , 2 , 60 , 91.6666666666667 ,-1.98333333333333 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 115 , 0 , 73.0434782608696 , 17.3913043478261 , 4.34782608695652 , 5.21739130434783 , 0 , 0 , 11.5739130434783 , 5 , 114 , 82.4561403508772 , 9.14035087719298 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 89 , 0 , 92.1348314606742 , 3.37078651685393 , 1.12359550561798 , 2.24719101123596 , 1.12359550561798 , 0 , 5.69662921348315 , 1 , 96 , 89.5833333333333 , 2.83333333333333 
05-Mar-2004 12:31,199611,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-26 
05-Mar-2004 12:31,199611,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 91 , 2 , 80.2197802197802 , 9.89010989010989 , 3.2967032967033 , 4.3956043956044 , 0 , 2.1978021978022 , 34.3736263736264 , 1 , 52 , 90.3846153846154 , 6.84615384615385 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 91.5254237288136 , 4.91525423728814 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 261 , 1 , 79.3103448275862 , 7.27969348659004 , 8.04597701149425 , 3.83141762452107 , 1.53256704980843 , 0 , 11.5632183908046 , 5 , 255 , 92.5490196078431 , 2.57254901960784 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 294 , 2 , 87.7551020408163 , 6.12244897959184 , 3.40136054421769 , 2.04081632653061 , 0.680272108843537 , 0 , 7.19047619047619 , 8 , 246 , 95.9349593495935 , 2.85365853658537 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,ANCONA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 107 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,GENOA,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10.6666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 134 , 1 , 50 , 32.089552238806 , 10.4477611940299 , 6.71641791044776 , 0.746268656716418 , 0 , 24.4179104477612 , 8 , 102 , 87.2549019607843 , 8.34313725490196 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 18 , 0 , 8 , 37.5 , 15.75 
05-Mar-2004 12:31,199611,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 21.9 , 0 , 8 , 87.5 , 6.875 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 10 , 2 , 10 , 20 , 33.2 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 30.6 , 0 , 8 , 62.5 , 15.375 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 0 , 11.1111111111111 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 43.8888888888889 , 0 , 8 , 75 , 34.125 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 198 , 0 , 73.2323232323232 , 18.1818181818182 , 5.55555555555556 , 2.52525252525253 , 0.505050505050505 , 0 , 12.6818181818182 , 0 , 208 , 89.4230769230769 , 6.53846153846154 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 284 , 0 , 66.1971830985916 , 13.7323943661972 , 12.3239436619718 , 7.3943661971831 , 0.352112676056338 , 0 , 17.443661971831 , 2 , 232 , 87.9310344827586 , 4.61206896551724 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 75 , 0 , 56 , 21.3333333333333 , 18.6666666666667 , 4 , 0 , 0 , 3.24 , 9 , 88 , 78.4090909090909 , 10.5795454545455 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 3 , 11 , 54.5454545454545 , 8.72727272727273 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 3 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 308 , 1 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 10 , 90 , 2 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 15 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 24.7 , 0 , 8 , 75 , 8.25 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 41.6666666666667 , 0 , 6 , 100 ,-0.5 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 11.875 , 0 , 8 , 100 , 0.25 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 19 , 0 , 57.8947368421053 , 10.5263157894737 , 15.7894736842105 , 15.7894736842105 , 0 , 0 , 23.8947368421053 , 0 , 7 , 85.7142857142857 ,-1.14285714285714 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 46.1538461538462 , 0 , 24 , 62.5 , 9.5 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 18.3333333333333 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 6 , 0 , 50 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 24.5 , 0 , 8 , 75 , 7.375 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 25 , 37.5 , 0 , 0 , 25 , 133.5 , 0 , 8 , 50 , 49.5 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 9 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 10 , 60 , 24.5 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 50 , 0 , 92 , 4 , 0 , 2 , 2 , 0 , 5.86 , 0 , 52 , 94.2307692307692 ,-2.28846153846154 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 36.25 , 0 , 8 , 50 , 9 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 16.8125 , 0 , 18 , 66.6666666666667 , 12.8888888888889 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 2.33333333333333 , 0 , 16 , 100 ,-3.625 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,MALAGA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 28.375 , 0 , 8 , 75 , 9 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 55.25 , 0 , 6 , 100 , 4.66666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 18 , 0 , 50 , 27.7777777777778 , 16.6666666666667 , 0 , 5.55555555555556 , 0 , 24.5 , 0 , 9 , 100 , 2.33333333333333 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 23.6 , 0 , 25 , 72 , 10.32 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.125 , 0 , 6 , 66.6666666666667 , 10.6666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,REUS,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.66666666666667 , 0 , 10 , 80 ,-3.1 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 8 , 0 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.25 , 0 , 8 , 50 , 212.375 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17.7777777777778 , 0 , 10 , 90 , 1.9 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 42.75 , 0 , 8 , 0 , 29.875 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.125 , 0 , 10 , 60 , 17.3 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 16 , 0 , 11 , 81.8181818181818 ,-5.36363636363636 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 21.3333333333333 , 0 , 8 , 87.5 , 7.5 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 45.4545454545455 , 18.1818181818182 , 9.09090909090909 , 0 , 27.2727272727273 , 0 , 78.1818181818182 , 0 , 9 , 55.5555555555556 , 24.6666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 28.6666666666667 , 0 , 24 , 66.6666666666667 , 13.0833333333333 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 28 , 0 , 32.1428571428571 , 21.4285714285714 , 14.2857142857143 , 17.8571428571429 , 14.2857142857143 , 0 , 63.4285714285714 , 0 , 17 , 100 , 1.76470588235294 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 6 , 2 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29.8333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 18.125 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 29 , 0 , 44.8275862068965 , 10.3448275862069 , 24.1379310344828 , 17.2413793103448 , 3.44827586206897 , 0 , 37.7241379310345 , 0 , 22 , 50 , 20.1818181818182 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 22 , 0 , 22.7272727272727 , 22.7272727272727 , 27.2727272727273 , 4.54545454545455 , 18.1818181818182 , 4.54545454545455 , 84.8636363636364 , 1 , 15 , 60 , 89.2666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 5.5 
05-Mar-2004 12:31,199611,BIRMINGHAM,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 51 , 0 , 37.2549019607843 , 27.4509803921569 , 25.4901960784314 , 9.80392156862745 , 0 , 0 , 29.3137254901961 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 51 , 0 , 31.3725490196078 , 39.2156862745098 , 19.6078431372549 , 9.80392156862745 , 0 , 0 , 28.5490196078431 , 0 , 103 , 62.1359223300971 , 13.7669902912621 
05-Mar-2004 12:31,199611,BIRMINGHAM,TUNISIA,MONASTIR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 15.25 
05-Mar-2004 12:31,199611,BIRMINGHAM,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.125 , 0 , 10 , 90 , 6.1 
05-Mar-2004 12:31,199611,BIRMINGHAM,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.125 , 0 , 6 , 66.6666666666667 , 9.16666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
05-Mar-2004 12:31,199611,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 210.9 
05-Mar-2004 12:31,199611,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 10 , 0 , 0 , 10 , 70 , 20 , 0 , 0 , 51.3 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 91 , 1 , 89.010989010989 , 2.1978021978022 , 1.0989010989011 , 7.69230769230769 , 0 , 0 , 5.73626373626374 , 0 , 53 , 88.6792452830189 , 4.69811320754717 
05-Mar-2004 12:31,199611,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41 
