run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:35,199612,BIRMINGHAM,AIRPORT TOTAL, 5206 , 27 , 80.8874375720323 , 10.0461006530926 , 5.33999231655782 , 3.26546292739147 , 0.422589320015367 , 3.84172109104879E-02 , 9 , 126 , 4994 , 73.2879455346416 , 15 
05-Mar-2004 12:35,199612,BIRMINGHAM,AMSTERDAM, 458 , 0 , 76.2008733624454 , 12.4454148471616 , 5.45851528384279 , 5.24017467248908 , 0.655021834061135 , 0 , 12 , 18 , 400 , 75 , 12 
05-Mar-2004 12:35,199612,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 408 , 3 , 64.4607843137255 , 15.4411764705882 , 9.80392156862745 , 7.84313725490196 , 2.45098039215686 , 0 , 21 , 12 , 439 , 53.7585421412301 , 34 
05-Mar-2004 12:35,199612,BIRMINGHAM,DUBLIN, 553 , 10 , 86.2567811934901 , 8.67992766726944 , 3.61663652802893 , 1.44665461121157 , 0 , 0 , 5 , 15 , 487 , 76.1806981519507 , 11 
05-Mar-2004 12:35,199612,BIRMINGHAM,NEW YORK (JF KENNEDY), 5 , 1 , 40 , 40 , 20 , 0 , 0 , 0 , 23 , 0 , 58 , 58.6206896551724 , 22 
05-Mar-2004 12:35,199612,BIRMINGHAM,PALMA DE MALLORCA, 24 , 1 , 58.3333333333333 , 16.6666666666667 , 12.5 , 4.16666666666667 , 8.33333333333333 , 0 , 28 , 0 , 27 , 66.6666666666667 , 16 
05-Mar-2004 12:35,199612,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 488 , 0 , 81.3524590163934 , 11.4754098360656 , 4.91803278688525 , 2.25409836065574 , 0 , 0 , 7 , 0 , 347 , 74.0634005763689 , 17 
05-Mar-2004 12:35,199612,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 4798 , 24 , 82.2842851187995 , 9.58732805335556 , 4.96040016673614 , 2.87619841600667 , 0.250104210087536 , 4.16840350145894E-02 , 8 , 114 , 4555 , 75.1701427003293 , 14 
05-Mar-2004 12:35,199612,EDINBURGH,AIRPORT TOTAL, 4563 , 21 , 72.2770107385492 , 14.4422529037914 , 8.02103879026956 , 4.73372781065089 , 0.460223537146614 , 6.57462195923734E-02 , 14 , 174 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,EDINBURGH,AMSTERDAM, 176 , 0 , 66.4772727272727 , 18.75 , 9.09090909090909 , 5.11363636363636 , 0.568181818181818 , 0 , 16 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 25 , 4 , 64 , 28 , 4 , 0 , 0 , 4 , 24 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,EDINBURGH,DUBLIN, 180 , 7 , 82.2222222222222 , 10.5555555555556 , 3.33333333333333 , 3.88888888888889 , 0 , 0 , 7 , 2 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,EDINBURGH,PARIS (CHARLES DE GAULLE), 205 , 0 , 72.6829268292683 , 13.1707317073171 , 8.78048780487805 , 5.36585365853658 , 0 , 0 , 14 , 3 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 4538 , 17 , 72.3226090788894 , 14.3675628029969 , 8.04319083296607 , 4.75980608197444 , 0.462758924636404 , 4.40722785368004E-02 , 14 , 174 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GATWICK,AIRPORT TOTAL, 15136 , 88 , 59.9035412262156 , 17.4682875264271 , 12.7708773784355 , 8.37737843551797 , 1.16939746300211 , 0.310517970401691 , 23 , 391 , 13907 , 56.3241533040915 , 29 
05-Mar-2004 12:35,199612,GATWICK,AMSTERDAM, 463 , 2 , 64.5788336933045 , 22.0302375809935 , 8.207343412527 , 4.53563714902808 , 0.431965442764579 , 0.215982721382289 , 17 , 0 , 406 , 61.576354679803 , 21 
05-Mar-2004 12:35,199612,GATWICK,ATHENS, 169 , 0 , 40.8284023668639 , 22.4852071005917 , 18.3431952662722 , 15.3846153846154 , 2.9585798816568 , 0 , 34 , 15 , 175 , 33.1428571428571 , 59 
05-Mar-2004 12:35,199612,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2747 , 45 , 39.0243902439024 , 18.9661448853294 , 20.2402621041136 , 17.7284310156534 , 3.20349472151438 , 0.837277029486713 , 45 , 172 , 3001 , 38.1539486837721 , 50 
05-Mar-2004 12:35,199612,GATWICK,DUBLIN, 491 , 2 , 69.4501018329939 , 15.6822810590631 , 11.4052953156823 , 3.46232179226069 , 0 , 0 , 13 , 8 , 454 , 66.079295154185 , 13 
05-Mar-2004 12:35,199612,GATWICK,NEW YORK (JF KENNEDY), 58 , 0 , 60.3448275862069 , 18.9655172413793 , 12.0689655172414 , 6.89655172413793 , 1.72413793103448 , 0 , 21 , 3 , 56 , 51.7857142857143 , 44 
05-Mar-2004 12:35,199612,GATWICK,PALMA DE MALLORCA, 51 , 1 , 56.8627450980392 , 23.5294117647059 , 5.88235294117647 , 11.7647058823529 , 1.96078431372549 , 0 , 27 , 4 , 74 , 47.2972972972973 , 38 
05-Mar-2004 12:35,199612,GATWICK,PARIS (CHARLES DE GAULLE), 266 , 0 , 51.8796992481203 , 23.3082706766917 , 15.7894736842105 , 8.27067669172932 , 0.75187969924812 , 0 , 23 , 3 , 273 , 73.2600732600733 , 18 
05-Mar-2004 12:35,199612,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 12389 , 43 , 64.5330535152151 , 17.1361691823392 , 11.1146985228832 , 6.30397933650819 , 0.718379207361369 , 0.193720235692953 , 18 , 219 , 10906 , 61.3240418118467 , 23 
05-Mar-2004 12:35,199612,GLASGOW,AIRPORT TOTAL, 5239 , 30 , 73.6209200229051 , 12.3687726665394 , 7.50143157091048 , 5.64993319335751 , 0.744416873449132 , 0.114525672838328 , 14 , 118 , 5070 , 66.8836291913215 , 25 
05-Mar-2004 12:35,199612,GLASGOW,AMSTERDAM, 172 , 0 , 68.0232558139535 , 18.0232558139535 , 9.88372093023256 , 4.06976744186047 , 0 , 0 , 12 , 0 , 164 , 67.0731707317073 , 14 
