﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/01/2022 10:12,202110,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,30,27,52.8,563,1379,825,0,225,0,0,83
27/01/2022 10:12,202110,Passenger,ACROPOLIS AVIATION LTD,13,7,18.4,66,256,126,0,47,0,0,11
27/01/2022 10:12,202110,Passenger,AIRTANKER SERVICES LTD,234,39,307,2481,67829,18969,0,9558,0,0,1733
27/01/2022 10:12,202110,Passenger,AURIGNY AIR SERVICES,6,4,10.2,178,669,266,0,71,0,0,22
27/01/2022 10:12,202110,Passenger,BA CITYFLYER LTD,18,13,29.5,1134,1765,1569,0,177,0,0,149
27/01/2022 10:12,202110,Passenger,BLUE ISLANDS LIMITED,10,7,21.4,328,674,465,0,61,0,0,42
27/01/2022 10:12,202110,Passenger,BRITISH AIRWAYS PLC,62,25,91.4,1968,12883,5829,6.8,1566,0,54,567
27/01/2022 10:12,202110,Passenger,CATREUS AOC LTD,115,91,176.5,111,1078,444,0,199,0,0,44
27/01/2022 10:12,202110,Passenger,CONCIERGE U LTD,156,26,189.7,62,2177,369,0,451,0,0,34
27/01/2022 10:12,202110,Passenger,EASTERN AIRWAYS,9,8,13.2,383,600,496,0,60,0,0,50
27/01/2022 10:12,202110,Passenger,EXECUTIVE JET CHARTER LTD,5,5,7.3,19,67,22,0,5,0,0,2
27/01/2022 10:12,202110,Passenger,GAMA AVIATION (UK) LTD,37,21,50,101,420,160,0,128,0,0,15
27/01/2022 10:12,202110,Passenger,JET2.COM LTD,9,7,15.5,682,1627,649,0,159,0,0,55
27/01/2022 10:12,202110,Passenger,JOTA AVIATION LTD,9,10,15,422,792,425,0,79,0,0,36
27/01/2022 10:12,202110,Passenger,LOGANAIR LTD,10,16,29,0,338,131,0,34,0,0,11
27/01/2022 10:12,202110,Passenger,LONDON EXECUTIVE AVIATION LTD,294,141,398.1,393,3975,998,0,1121,0,0,100
27/01/2022 10:12,202110,Passenger,RVL AVIATION LTD,20,21,16.5,0,117,33,0,29,0,0,3
27/01/2022 10:12,202110,Passenger,TAG AVIATION (UK) LTD,55,20,71.5,61,815,160,0,149,0,0,15
27/01/2022 10:12,202110,Passenger,TITAN AIRWAYS LTD,306,113,441,9487,62283,26768,6.8,6139,0,30,2276
27/01/2022 10:12,202110,Passenger,TUI AIRWAYS LTD,6418,2386,9285.7,418497,1413788,1152411,59.8,173781,0,177,104347
27/01/2022 10:12,202110,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,53,8,66,1124,17700,7405,35.6,3471,0,238,696
27/01/2022 10:12,202110,Passenger,VOLUXIS LTD,66,36,94.4,100,820,276,0,78,0,0,24
27/01/2022 10:12,202110,Passenger,WIZZ AIR UK LTD,6,4,10.3,87,1329,335,0,130,0,0,33
27/01/2022 10:12,202110,Cargo Only,CARGOLOGICAIR LTD,600,120,767.5,0,0,0,7467.3,71652,0,38682,0
27/01/2022 10:12,202110,Cargo Only,DHL AIR LTD,1549,815,2365.3,0,0,0,5683.5,66344,0,35244,0
27/01/2022 10:12,202110,Cargo Only,JOTA AVIATION LTD,4,3,5.9,0,0,0,13.5,40,0,18,0
27/01/2022 10:12,202110,Cargo Only,TITAN AIRWAYS LTD,428,173,619.2,0,0,0,2161.7,20398,0,13894,0
27/01/2022 10:12,202110,Cargo Only,TUI AIRWAYS LTD,6,2,8.1,0,0,0,1.2,264,0,3,0
27/01/2022 10:12,202110,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,280,36,379.7,0,0,0,1044.6,15253,0,8786,0
27/01/2022 10:12,202110,Cargo Only,WEST ATLANTIC UK LTD,111,145,231,0,0,0,625.4,1981,0,589,0

