Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
20/12/2019 13:10,201909,ABERDEEN,AIRPORT TOTAL,3562,0,158,4.139785,37.365591,33.494624,9.166667,6.021505,3.521505,1.666667,0.295699,0.080645,0.000000,4.247312,13.649354,,3461,74.931806,13.423288
20/12/2019 13:10,201909,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),85,0,1,0.000000,23.255814,26.744186,11.627907,13.953488,9.302326,6.976744,4.651163,2.325581,0.000000,1.162791,48.388235,,83,73.493976,17.686747
20/12/2019 13:10,201909,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3477,0,157,4.237755,37.699505,33.654375,9.108420,5.833792,3.384700,1.541002,0.192625,0.027518,0.000000,4.320308,12.800115,,3378,74.965113,13.318532
20/12/2019 13:10,201909,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2890,0,35,4.068376,41.675214,36.170940,7.589744,5.299145,3.179487,0.786325,0.000000,0.034188,0.000000,1.196581,9.487543,,3021,84.516765,8.243297
20/12/2019 13:10,201909,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.250000,,8,75.000000,19.375000
20/12/2019 13:10,201909,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2886,0,35,4.039712,41.732283,36.220472,7.531667,5.272167,3.183841,0.787402,0.000000,0.034235,0.000000,1.198220,9.467082,,3013,84.541859,8.213740
20/12/2019 13:10,201909,BELFAST INTERNATIONAL,AIRPORT TOTAL,3943,0,2,4.968314,39.087452,30.849176,8.719899,8.136882,5.678074,1.647655,0.735108,0.126743,0.000000,0.050697,16.710119,,4040,76.820538,13.318069
20/12/2019 13:10,201909,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),216,0,0,5.555556,35.185185,38.888889,6.944444,6.018519,4.629630,0.462963,1.388889,0.925926,0.000000,0.000000,21.268519,,260,86.538462,5.984615
20/12/2019 13:10,201909,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3727,0,2,4.934299,39.313489,30.383481,8.822741,8.259587,5.738804,1.716278,0.697238,0.080451,0.000000,0.053634,16.445935,,3780,76.154049,13.822487
20/12/2019 13:10,201909,BIRMINGHAM,AIRPORT TOTAL,9231,0,74,4.825363,25.094035,37.796883,14.336378,9.564750,5.609887,1.386351,0.515852,0.075228,0.000000,0.795271,18.330083,,9418,66.585803,18.065088
20/12/2019 13:10,201909,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),907,0,0,4.079383,18.412348,39.581036,16.868798,11.576626,6.945976,1.543550,0.771775,0.220507,0.000000,0.000000,23.780595,,948,65.611814,17.177215
20/12/2019 13:10,201909,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8324,0,74,4.905930,25.815670,37.604191,14.062872,9.347464,5.465587,1.369374,0.488211,0.059538,0.000000,0.881162,17.736185,,8470,66.694011,18.164463
20/12/2019 13:10,201909,BOURNEMOUTH,AIRPORT TOTAL,551,0,1,3.985507,34.782609,35.326087,13.586957,6.702899,3.985507,0.724638,0.543478,0.181159,0.000000,0.181159,15.789474,,437,80.320366,10.375286
20/12/2019 13:10,201909,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),140,0,0,2.142857,33.571429,33.571429,15.000000,7.142857,5.000000,1.428571,1.428571,0.714286,0.000000,0.000000,27.642857,,128,78.906250,10.085938
20/12/2019 13:10,201909,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),411,0,1,4.611650,35.194175,35.922330,13.106796,6.553398,3.640777,0.485437,0.242718,0.000000,0.000000,0.242718,11.751825,,309,80.906149,10.495146
20/12/2019 13:10,201909,BRISTOL,AIRPORT TOTAL,6137,0,77,3.218539,26.472481,37.737367,13.710975,9.848729,5.632443,1.400064,0.595430,0.144834,0.000000,1.239137,18.858889,,0,0.000000,0.000000
20/12/2019 13:10,201909,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),630,0,0,5.238095,31.587302,37.301587,12.539683,7.936508,3.333333,1.269841,0.476190,0.317460,0.000000,0.000000,15.533333,,0,0.000000,0.000000
20/12/2019 13:10,201909,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5507,0,77,2.990688,25.895415,37.786533,13.843123,10.064470,5.891834,1.414756,0.608883,0.125358,0.000000,1.378940,19.239332,,0,0.000000,0.000000
20/12/2019 13:10,201909,CARDIFF WALES,AIRPORT TOTAL,1603,5,6,2.354399,30.359356,41.883519,13.135068,7.249071,2.973978,0.619579,0.619579,0.123916,0.309789,0.371747,13.344354,,1682,74.690995,15.960761
