﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
04/05/2023 17:49:39,202301,London Area Airports,  GATWICK,163.019000,4.117000,15.410000,50.253000,51.980000,0.002000,41.252000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,London Area Airports,  HEATHROW,3092.680000,330.509000,643.028000,228.667000,80.939000,691.979000,1112.748000,0.000000,0.000000,0.000000,0.000000,4.810000,0.000000
04/05/2023 17:49:39,202301,London Area Airports,  LUTON,82.829000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.152000,65.677000,0.000000,0.000000
04/05/2023 17:49:39,202301,London Area Airports,  STANSTED,404.486000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.131000,296.355000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  BELFAST INTERNATIONAL,1058.807000,673.771000,385.036000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  BENBECULA,33.022000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.368000,3.654000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  BIRMINGHAM,8.829000,0.000000,0.000000,0.000000,0.000000,0.000000,8.829000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1265.942000,554.201000,711.741000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  EDINBURGH,1051.462000,622.167000,427.133000,0.000000,0.000000,0.000000,2.162000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  EXETER,109.973000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.232000,58.741000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  GLASGOW,7.874000,1.976000,5.898000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  INVERNESS,308.170000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.753000,176.417000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  ISLAY,5.778000,4.333000,1.445000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),24.500000,12.600000,11.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  KIRKWALL,77.320000,0.106000,0.861000,0.000000,0.000000,0.000000,0.000000,63.695000,12.658000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  LANDS END (ST JUST),24.600000,11.900000,12.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  MANCHESTER,39.141000,0.003000,4.754000,0.000000,0.010000,0.000000,34.374000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  STORNOWAY,51.229000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.945000,9.284000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  SUMBURGH,81.483000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.076000,11.407000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Other UK Airports,  TIREE,2.094000,1.797000,0.297000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Non UK Reporting Airports,  ALDERNEY,6.786000,5.649000,1.137000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Non UK Reporting Airports,  GUERNSEY,165.500000,0.930000,5.433000,0.000000,0.000000,0.000000,0.000000,61.154000,97.983000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Non UK Reporting Airports,  ISLE OF MAN,122.050000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.703000,48.347000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:49:39,202301,Non UK Reporting Airports,  JERSEY,134.887000,106.834000,28.053000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

