﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
5/4/2023 6:01:18 PM,202301,London Area Airports,GATWICK,3041.954000,814.590000,822.995000,10.708000,7.750000,526.803000,776.170000,54.954000,27.984000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,London Area Airports,HEATHROW,98593.793000,15228.412000,23738.640000,1585.715000,1864.736000,28776.097000,23796.813000,0.000000,0.000000,1981.876000,466.354000,852.487000,302.663000
5/4/2023 6:01:18 PM,202301,London Area Airports,LUTON,2135.554000,20.059000,0.000000,1409.868000,5.132000,153.356000,37.296000,0.000000,0.000000,291.375000,88.666000,129.802000,0.000000
5/4/2023 6:01:18 PM,202301,London Area Airports,STANSTED,16939.582000,266.262000,108.940000,446.724000,304.161000,9680.880000,6131.355000,1.260000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,ABERDEEN,116.165000,0.294000,6.508000,1.025000,1.082000,6.899000,4.481000,43.175000,52.701000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,BELFAST CITY (GEORGE BEST),3.375000,2.866000,0.509000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,BELFAST INTERNATIONAL,1906.319000,1205.220000,524.011000,0.000000,0.000000,84.021000,93.067000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,BENBECULA,1.878000,1.626000,0.252000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,BIRMINGHAM,980.194000,0.000000,0.000000,88.583000,47.144000,343.788000,390.717000,0.000000,11.824000,23.449000,16.345000,26.214000,32.130000
5/4/2023 6:01:18 PM,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,25900.585000,5455.462000,5653.404000,3211.078000,3120.076000,3514.338000,3387.610000,0.000000,17.661000,797.679000,743.277000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,EDINBURGH,1289.576000,539.769000,397.759000,4.675000,6.702000,98.521000,234.581000,7.569000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,GLASGOW,415.949000,1.459000,12.564000,1.919000,0.358000,50.994000,348.051000,0.454000,0.150000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,HUMBERSIDE,5.123000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292000,2.831000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,ISLAY,9.721000,4.569000,5.152000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.500000,5.600000,1.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,KIRKWALL,1.667000,0.432000,1.235000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,LANDS END (ST JUST),7.600000,2.100000,5.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,LEEDS BRADFORD,0.593000,0.000000,0.093000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,LIVERPOOL (JOHN LENNON),17.169000,0.084000,0.466000,0.007000,0.005000,0.000000,0.000000,0.000000,3.253000,4.559000,0.405000,7.345000,1.045000
5/4/2023 6:01:18 PM,202301,Other UK Airports,MANCHESTER,3856.747000,272.890000,198.551000,43.114000,42.153000,1940.831000,1306.859000,17.246000,33.515000,1.588000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,NEWCASTLE,64.999000,0.000000,0.000000,0.167000,0.000000,2.161000,56.440000,0.000000,0.000000,0.000000,0.000000,1.439000,4.792000
5/4/2023 6:01:18 PM,202301,Other UK Airports,NORWICH,3.323000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.552000,1.771000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,PRESTWICK,640.668000,16.797000,0.000000,428.574000,184.056000,0.000000,0.000000,0.000000,0.000000,0.500000,0.000000,0.000000,10.741000
5/4/2023 6:01:18 PM,202301,Other UK Airports,SOUTHAMPTON,2.296000,0.591000,1.705000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,STORNOWAY,8.622000,8.028000,0.594000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Other UK Airports,SUMBURGH,14.909000,7.115000,0.565000,0.000000,0.000000,0.000000,0.000000,3.390000,3.839000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Non UK Reporting Airports,ALDERNEY,1.901000,1.127000,0.774000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Non UK Reporting Airports,GUERNSEY,27.673000,1.718000,1.566000,0.000000,0.000000,0.000000,0.000000,14.154000,10.235000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Non UK Reporting Airports,ISLE OF MAN,2.348000,0.631000,0.077000,0.000000,0.000000,0.000000,0.000000,1.640000,0.000000,0.000000,0.000000,0.000000,0.000000
5/4/2023 6:01:18 PM,202301,Non UK Reporting Airports,JERSEY,39.141000,27.236000,11.905000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

