﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
5/4/2023 5:45:40 PM,202301,202201,London Area Airports,GATWICK,163.019,192.581,(15),0.000,0.000,,163.019,192.581,(15)
5/4/2023 5:45:40 PM,202301,202201,London Area Airports,HEATHROW,3087.228,3347.266,(8),5.452,491.078,(99),3092.680,3838.344,(19)
5/4/2023 5:45:40 PM,202301,202201,London Area Airports,LUTON,0.000,0.000,,82.829,67.527,23,82.829,67.527,23
5/4/2023 5:45:40 PM,202301,202201,London Area Airports,SOUTHEND,0.000,0.000,,0.269,7.095,(96),0.269,7.095,(96)
5/4/2023 5:45:40 PM,202301,202201,London Area Airports,STANSTED,0.000,0.000,,404.486,1166.565,(65),404.486,1166.565,(65)
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1058.807,1171.629,(10),1058.807,1171.629,(10)
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,BENBECULA,0.000,0.000,,33.022,0.000,,33.022,0.000,
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,BIRMINGHAM,8.829,10.270,(14),0.000,1.400,,8.829,11.670,(24)
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1265.942,1405.109,(10),1265.942,1405.109,(10)
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,EDINBURGH,3.060,0.005,61100,1048.402,1274.569,(18),1051.462,1274.574,(18)
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,EXETER,0.000,0.000,,109.973,225.777,(51),109.973,225.777,(51)
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,GLASGOW,7.874,10.551,(25),0.000,0.142,,7.874,10.693,(26)
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,INVERNESS,0.000,0.000,,308.170,83.787,268,308.170,83.787,268
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,ISLAY,5.778,7.543,(23),0.000,0.025,,5.778,7.568,(24)
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.700,1.100,145,21.800,22.400,(3),24.500,23.500,4
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,KIRKWALL,0.967,1.120,(14),76.353,3.734,1945,77.320,4.854,1493
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,LANDS END (ST JUST),2.800,1.100,155,21.800,22.500,(3),24.600,23.600,4
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,MANCHESTER,39.141,21.257,84,0.000,0.000,,39.141,21.257,84
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,STORNOWAY,0.000,0.000,,51.229,0.000,,51.229,0.000,
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,SUMBURGH,0.000,0.000,,81.483,21.594,277,81.483,21.594,277
5/4/2023 5:45:40 PM,202301,202201,Other UK Airports,TIREE,2.094,3.034,(31),0.000,0.000,,2.094,3.034,(31)
5/4/2023 5:45:40 PM,202301,202201,Non UK Reporting Airports,ALDERNEY,6.786,7.458,(9),0.000,0.076,,6.786,7.534,(10)
5/4/2023 5:45:40 PM,202301,202201,Non UK Reporting Airports,GUERNSEY,6.363,7.614,(16),159.137,201.211,(21),165.500,208.825,(21)
5/4/2023 5:45:40 PM,202301,202201,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,122.050,129.825,(6),122.050,129.825,(6)
5/4/2023 5:45:40 PM,202301,202201,Non UK Reporting Airports,JERSEY,0.025,0.040,(38),134.862,134.986,0,134.887,135.026,0

