﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
04/05/2023 17:51,202301,202201,Other UK Airports,ABERDEEN,4566,4547,19,3614,3599,15,26.342003,26.340650,26.666667
04/05/2023 17:51,202301,202201,Non UK Reporting Airports,ALDERNEY,324,324,0,275,273,2,17.818182,18.681319,-.000000
04/05/2023 17:51,202301,202201,Other UK Airports,BARRA,98,98,0,100,100,0,-2.000000,-2.000000,
04/05/2023 17:51,202301,202201,Other UK Airports,BELFAST CITY (GEORGE BEST),2500,2500,0,1054,1054,0,137.191651,137.191651,
04/05/2023 17:51,202301,202201,Other UK Airports,BELFAST INTERNATIONAL,2624,2300,324,2369,1956,413,10.764035,17.586912,-21.549637
04/05/2023 17:51,202301,202201,Other UK Airports,BENBECULA,164,124,40,122,122,0,34.426230,1.639344,
04/05/2023 17:51,202301,202201,Other UK Airports,BIGGIN HILL,58,58,0,28,28,0,107.142857,107.142857,
04/05/2023 17:51,202301,202201,Other UK Airports,BIRMINGHAM,5353,5181,172,3014,2809,205,77.604512,84.442862,-16.097561
04/05/2023 17:51,202301,202201,Other UK Airports,BLACKPOOL,305,305,0,0,0,0,,,
04/05/2023 17:51,202301,202201,Other UK Airports,BOURNEMOUTH,270,270,0,258,214,44,4.651163,26.168224,-.000000
04/05/2023 17:51,202301,202201,Other UK Airports,BRISTOL,3506,3506,0,2238,2238,0,56.657730,56.657730,
04/05/2023 17:51,202301,202201,Other UK Airports,CAMPBELTOWN,85,85,0,80,80,0,6.250000,6.250000,
04/05/2023 17:51,202301,202201,Other UK Airports,CARDIFF WALES,403,403,0,208,206,2,93.750000,95.631068,-.000000
04/05/2023 17:51,202301,202201,Other UK Airports,CITY OF DERRY (EGLINTON),234,234,0,224,224,0,4.464286,4.464286,
04/05/2023 17:51,202301,202201,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,255,229,26,-.000000,-.000000,-.000000
04/05/2023 17:51,202301,202201,Other UK Airports,DUNDEE,117,117,0,88,88,0,32.954545,32.954545,
04/05/2023 17:51,202301,202201,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2797,997,1800,2794,621,2173,0.107373,60.547504,-17.165209
04/05/2023 17:51,202301,202201,Other UK Airports,EDINBURGH,7385,7026,359,4144,3738,406,78.209459,87.961477,-11.576355
04/05/2023 17:51,202301,202201,Other UK Airports,EXETER,315,299,16,289,253,36,8.996540,18.181818,-55.555556
04/05/2023 17:51,202301,202201,London Area Airports,GATWICK,15305,15305,0,6995,6995,0,118.799142,118.799142,
04/05/2023 17:51,202301,202201,Other UK Airports,GLASGOW,4084,4083,1,2902,2891,11,40.730531,41.231408,-90.909091
04/05/2023 17:51,202301,202201,Non UK Reporting Airports,GUERNSEY,1137,1029,108,1037,918,119,9.643202,12.091503,-9.243697
04/05/2023 17:51,202301,202201,London Area Airports,HEATHROW,35553,35165,388,22475,20829,1646,58.189099,68.827116,-76.427704
04/05/2023 17:51,202301,202201,Other UK Airports,HUMBERSIDE,329,314,15,335,324,11,-1.791045,-3.086420,36.363636
04/05/2023 17:51,202301,202201,Other UK Airports,INVERNESS,828,658,170,434,405,29,90.783410,62.469136,486.206897
04/05/2023 17:51,202301,202201,Other UK Airports,ISLAY,114,114,0,117,116,1,-2.564103,-1.724138,-.000000
04/05/2023 17:51,202301,202201,Non UK Reporting Airports,ISLE OF MAN,781,738,43,473,432,41,65.116279,70.833333,4.878049
04/05/2023 17:51,202301,202201,Other UK Airports,ISLES OF SCILLY (ST.MARYS),342,264,78,223,147,76,53.363229,79.591837,2.631579
04/05/2023 17:51,202301,202201,Non UK Reporting Airports,JERSEY,1065,982,83,954,858,96,11.635220,14.452214,-13.541667
04/05/2023 17:51,202301,202201,Other UK Airports,KIRKWALL,786,738,48,713,700,13,10.238429,5.428571,269.230769
04/05/2023 17:51,202301,202201,Other UK Airports,LANDS END (ST JUST),262,184,78,223,147,76,17.488789,25.170068,2.631579
04/05/2023 17:51,202301,202201,Other UK Airports,LEEDS BRADFORD,1489,1489,0,765,765,0,94.640523,94.640523,
04/05/2023 17:51,202301,202201,Other UK Airports,LERWICK (TINGWALL),28,28,0,31,31,0,-9.677419,-9.677419,
04/05/2023 17:51,202301,202201,Other UK Airports,LIVERPOOL (JOHN LENNON),1912,1899,13,1230,1203,27,55.447154,57.855362,-51.851852
04/05/2023 17:51,202301,202201,London Area Airports,LONDON CITY,3914,3914,0,1425,1425,0,174.666667,174.666667,
04/05/2023 17:51,202301,202201,London Area Airports,LUTON,6537,6407,130,4052,3899,153,61.327739,64.324186,-15.032680
04/05/2023 17:51,202301,202201,Other UK Airports,MANCHESTER,10772,10769,3,6913,6859,54,55.822364,57.005394,-94.444444
04/05/2023 17:51,202301,202201,Other UK Airports,NEWCASTLE,1993,1991,2,1316,1285,31,51.443769,54.941634,-93.548387
04/05/2023 17:51,202301,202201,Other UK Airports,NEWQUAY,345,345,0,102,102,0,238.235294,238.235294,
04/05/2023 17:51,202301,202201,Other UK Airports,NORWICH,1178,1178,0,1039,1039,0,13.378248,13.378248,
04/05/2023 17:51,202301,202201,Other UK Airports,PRESTWICK,160,120,40,170,82,88,-5.882353,46.341463,-54.545455
04/05/2023 17:51,202301,202201,Other UK Airports,SOUTHAMPTON,1243,1243,0,921,920,1,34.961998,35.108696,-.000000
04/05/2023 17:51,202301,202201,London Area Airports,SOUTHEND,10,0,10,58,0,58,-82.758621,,-82.758621
04/05/2023 17:51,202301,202201,London Area Airports,STANSTED,12799,12167,632,7226,6479,747,77.124273,87.791326,-15.394913
04/05/2023 17:51,202301,202201,Other UK Airports,STORNOWAY,385,313,72,304,304,0,26.644737,2.960526,
04/05/2023 17:51,202301,202201,Other UK Airports,SUMBURGH,890,843,47,838,828,10,6.205251,1.811594,370.000000
04/05/2023 17:51,202301,202201,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,244,244,0,176,176,0,38.636364,38.636364,
04/05/2023 17:51,202301,202201,Other UK Airports,TIREE,110,110,0,92,92,0,19.565217,19.565217,
04/05/2023 17:51,202301,202201,Other UK Airports,WICK JOHN O GROATS,93,93,0,0,0,0,,,

