﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
04/05/2023 17:58:25,202301,London Area Airports,  GATWICK,19.299000,0.000000,5.805000,0.000000,2939.717000,0.000000,77.133000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,London Area Airports,  HEATHROW,2993.680000,1248.003000,0.000000,2477.040000,86711.446000,3958.596000,0.000000,1126.340000,6.089000,72.599000,0.000000,0.000000
04/05/2023 17:58:25,202301,London Area Airports,  LUTON,0.000000,1444.949000,0.000000,380.041000,0.625000,180.137000,0.000000,129.802000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,London Area Airports,  STANSTED,0.000000,4674.648000,1.260000,0.000000,532.326000,11731.348000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  ABERDEEN,1.240000,0.000000,0.000000,0.000000,12.265000,0.000000,87.620000,0.000000,6.784000,0.000000,4.217000,4.039000
04/05/2023 17:58:25,202301,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.375000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,93.067000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1813.252000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.878000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  BIRMINGHAM,4.185000,416.231000,0.020000,75.452000,424.131000,25.685000,0.000000,30.603000,0.000000,0.000000,0.000000,3.887000
04/05/2023 17:58:25,202301,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,14371.861000,0.000000,1540.956000,0.000000,7150.561000,0.000000,17.661000,0.000000,2819.546000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  EDINBURGH,11.409000,114.917000,0.005000,0.000000,218.289000,0.000000,0.000000,0.000000,2.185000,935.207000,0.000000,7.564000
04/05/2023 17:58:25,202301,Other UK Airports,  GLASGOW,2.277000,0.000000,0.604000,0.000000,399.045000,0.000000,0.000000,0.000000,14.022000,0.001000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.258000,0.865000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.721000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.200000,4.300000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.667000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.200000,4.400000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  LEEDS BRADFORD,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.093000,0.000000,0.500000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.012000,0.000000,0.000000,10.127000,0.000000,0.000000,0.000000,6.480000,0.550000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  MANCHESTER,85.075000,0.000000,4.710000,1.588000,3718.660000,0.000000,46.051000,0.000000,0.663000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  NEWCASTLE,0.167000,0.000000,0.000000,6.231000,58.601000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.323000,0.000000,0.000000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  PRESTWICK,0.000000,198.691000,0.000000,2.315000,0.000000,413.939000,0.000000,8.926000,0.000000,16.797000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.622000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.496000,0.000000,7.680000,0.000000,1.733000,0.000000
04/05/2023 17:58:25,202301,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.901000,0.000000,0.000000,0.000000
04/05/2023 17:58:25,202301,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.284000,0.000000,0.000000,24.389000
04/05/2023 17:58:25,202301,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.708000,0.000000,0.000000,1.640000
04/05/2023 17:58:25,202301,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.650000,35.491000,0.000000,0.000000

