rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/02/2018 10:26,201701,Other UK Airports,ABERDEEN,"6,138",,"6,138"
28/02/2018 10:26,201701,Non UK Reporting Airports,ALDERNEY,386,53,333
28/02/2018 10:26,201701,Other UK Airports,BARRA,110,16,94
28/02/2018 10:26,201701,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,817",33,"2,784"
28/02/2018 10:26,201701,Other UK Airports,BELFAST INTERNATIONAL,"3,049",,"3,049"
28/02/2018 10:26,201701,Other UK Airports,BENBECULA,136,13,123
28/02/2018 10:26,201701,Other UK Airports,BIGGIN HILL,13,,13
28/02/2018 10:26,201701,Other UK Airports,BIRMINGHAM,"7,697",39,"7,658"
28/02/2018 10:26,201701,Other UK Airports,BLACKPOOL,477,,477
28/02/2018 10:26,201701,Other UK Airports,BOURNEMOUTH,225,,225
28/02/2018 10:26,201701,Other UK Airports,BRISTOL,"4,255",33,"4,222"
28/02/2018 10:26,201701,Other UK Airports,CAMPBELTOWN,86,14,72
28/02/2018 10:26,201701,Other UK Airports,CARDIFF WALES,"1,159",24,"1,135"
28/02/2018 10:26,201701,Other UK Airports,DONCASTER SHEFFIELD,693,4,689
28/02/2018 10:26,201701,Other UK Airports,DUNDEE,96,1,95
28/02/2018 10:26,201701,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,670",1,"3,669"
28/02/2018 10:26,201701,Other UK Airports,EDINBURGH,"8,082",101,"7,981"
28/02/2018 10:26,201701,Other UK Airports,EXETER,851,,851
28/02/2018 10:26,201701,Other UK Airports,GLASGOW,"6,086",,"6,086"
28/02/2018 10:26,201701,Other UK Airports,PRESTWICK,238,2,236
28/02/2018 10:26,201701,Other UK Airports,GLOUCESTERSHIRE,64,,64
28/02/2018 10:26,201701,Non UK Reporting Airports,GUERNSEY,"1,665",71,"1,594"
28/02/2018 10:26,201701,Other UK Airports,HUMBERSIDE,457,9,448
28/02/2018 10:26,201701,Other UK Airports,INVERNESS,849,15,834
28/02/2018 10:26,201701,Other UK Airports,ISLAY,137,31,106
28/02/2018 10:26,201701,Non UK Reporting Airports,ISLE OF MAN,"1,424",,"1,424"
28/02/2018 10:26,201701,Other UK Airports,ISLES OF SCILLY (ST.MARYS),413,,413
28/02/2018 10:26,201701,Non UK Reporting Airports,JERSEY,"1,685",,"1,685"
28/02/2018 10:26,201701,Other UK Airports,KIRKWALL,836,34,802
28/02/2018 10:26,201701,Other UK Airports,LANDS END (ST JUST),344,,344
28/02/2018 10:26,201701,Other UK Airports,LEEDS BRADFORD,"2,032",109,"1,923"
28/02/2018 10:26,201701,Other UK Airports,LERWICK (TINGWALL),42,,42
28/02/2018 10:26,201701,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,513",6,"2,507"
28/02/2018 10:26,201701,London Area Airports,GATWICK,"19,288",,"19,288"
28/02/2018 10:26,201701,London Area Airports,HEATHROW,"37,125",,"37,125"
28/02/2018 10:26,201701,London Area Airports,LONDON CITY,"5,965",,"5,965"
28/02/2018 10:26,201701,London Area Airports,LUTON,"7,419",,"7,419"
28/02/2018 10:26,201701,London Area Airports,STANSTED,"12,733",30,"12,703"
28/02/2018 10:26,201701,Other UK Airports,CITY OF DERRY (EGLINTON),140,4,136
28/02/2018 10:26,201701,Other UK Airports,LYDD,1,,1
28/02/2018 10:26,201701,Other UK Airports,MANCHESTER,"13,404",112,"13,292"
28/02/2018 10:26,201701,Other UK Airports,NEWCASTLE,"2,841",,"2,841"
28/02/2018 10:26,201701,Other UK Airports,NEWQUAY,377,9,368
28/02/2018 10:26,201701,Other UK Airports,NORWICH,"1,762",,"1,762"
28/02/2018 10:26,201701,Other UK Airports,OXFORD (KIDLINGTON),2,,2
28/02/2018 10:26,201701,Other UK Airports,SCATSTA,557,,557
28/02/2018 10:26,201701,Other UK Airports,SUMBURGH,593,5,588
28/02/2018 10:26,201701,Other UK Airports,SHOREHAM,-,,-
28/02/2018 10:26,201701,Other UK Airports,SOUTHAMPTON,"2,814",,"2,814"
28/02/2018 10:26,201701,London Area Airports,SOUTHEND,577,21,556
28/02/2018 10:26,201701,Other UK Airports,STORNOWAY,474,23,451
28/02/2018 10:26,201701,Other UK Airports,DURHAM TEES VALLEY,296,9,287
28/02/2018 10:26,201701,Other UK Airports,TIREE,148,38,110
28/02/2018 10:26,201701,Other UK Airports,WICK JOHN O GROATS,123,4,119
